﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66064,bibo:Article,"les Eccrinides, nouveau groupe de végétaux inférieurs, parasites des Arthropodes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66059,bibo:Article,"Sur les Innfusoires Astomata et la présence des opalines chez les poissons",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66052,bibo:Article,"Sur l'aldelea dimidiata coccidioides Leger et Duboscq. Coccidie parasite de la scolopendra  oraniensis lusitanica verh",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,716,714,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66051,bibo:Article,"Notes sur les myriapodes de Corse et leurs parasites",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,714,705,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66050,bibo:Article,"Sur les larves d'anopheles et leurs parasites en Corse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,"231 | 704","230 | 703",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65549,bibo:Article,"les Eccrinides, nouveau groupe de végétaux inférieurs, parasites des Arthropodes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65548,bibo:Article,"Sur les Innfusoires Astomata et la présence des opalines chez les poissons",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65547,bibo:Article,"Sur l'aldelea dimidiata coccidioides Leger et Duboscq. Coccidie parasite de la scolopendra  oraniensis lusitanica verh",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,716,714,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65546,bibo:Article,"Notes sur les myriapodes de Corse et leurs parasites",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,714,705,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65545,bibo:Article,"Sur les larves d'anopheles et leurs parasites en Corse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,"231 | 704","230 | 703",,,,,,3300
