﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60541,bibo:Article,"Sur l'étincelle globulaire ambulante",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,158,"56 | 149",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60540,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,55,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60539,bibo:Article,"Guérison de deux naevi par la radiothérapie",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1123,1122,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60538,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60537,bibo:Article,"Présentation de deux réducteurs de potentiel liquides",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1097,1092,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60536,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60535,bibo:Article,"Remarques sur quelques points de l'accroissement du système osseux",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,297,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60534,bibo:Article,"Appareil propre à déterminer la position d'un corps métallique à l'intérieur du crâne",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nantes,,,,,,691,688,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60533,bibo:Article,"Radiographies relatives à la formation et à l'accroissement du système osseux",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nantes,,,,,,688,683,,,,,,3500
