﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36862,foaf:Person,Heynsius,,,5924,,,,,,Heynsius,,"Recteur de l'Université de Leyde",,,,Hollandaise,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36852,foaf:Person,"Faivre, (père)",,,5914,,,,Homme,(père),Faivre,,"Ingénieur civil  |  mécanicien à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36847,foaf:Person,Wartelle,,,5909,,,,Homme,,Wartelle,,"Ancien élève de l'École de Grignon  |  Entrepreneur en blanchisserie de fils et tissus à Herrin (Nord) à Herrin",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36843,foaf:Person,"Testelin, Achile (le Dr)",,,5905,,,,Homme,"Achile (le Dr)",Testelin,,"Docteur en médecine  |  Député du Nord (1874)",,,,Française,,,"Député du Nord (1874)",,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36837,foaf:Person,Winkler,,,5898,,,,Homme,,Winkler,,"Conservateur du Musée tellier à Haarlem (Hollande)",,,,Hollandaise,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36834,foaf:Person,Loche,,,5896,,,,Homme,,Loche,,"Ingénieur des Ponts & chaussées, Paris",,,,Française,,,,,1874,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36830,foaf:Person,"Clouzet, Ferdinand",,,5892,,,,,Ferdinand,Clouzet,,"Conseiller général de la Gironde (1873)",,,,Française,,,"Conseiller général de la Gironde (1873)",,1873,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36828,foaf:Person,"Gaubry, Albert",,,5890,,,,,Albert,Gaubry,,"Universitaire (strictement) à Paris  |  Professeur au Muséum national d'Histoire naturelle, Paris",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36827,foaf:Person,Gruner,,,5889,,,,Homme,,Gruner,,"Inspecteur général des Mines, Paris  |  Inspecteur général des Mines, Paris",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36826,foaf:Person,"Micé, (le Dr)",,,5888,,,,,"(le Dr)",Micé,,"Professeur à l'école de Médecine de Bordeaux",,,,Française,,,,,1872,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36815,foaf:Person,"Dumont, A.",,,5877,,,,Homme,A.,Dumont,,"Ingénieur en chef des Ponts & chaussées à Lyon et Paris  |  Ingénieur X Ponts à Paris",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36811,foaf:Person,"Léger, Louis",,,5873,,,,Homme,Louis,Léger,,"Chef de travaux pratiques à  la faculté des Sciences de Marseille  |  Universitaire (strictement) à Marseille",,,,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36801,foaf:Person,"Benoit, René (le Dr)",,,5860,,,,Homme,"René (le Dr)",Benoit,,"Licencié ès sciences à Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36796,foaf:Person,"Gayat, J.",,,5854,,,,Homme,J.,Gayat,,"Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36445,foaf:Person,"Douillard, Gustave",,,5269,,,,Homme,Gustave,Douillard,,"Armateur à Nantes  |  frère de Constant Drouillard à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36357,foaf:Person,Boussinesq,,,5115,,,,Homme,,Boussinesq,,"Professeur à la Faculté des sciences de Lille  |  Universitaire (strictement) à Lille",,,,Française,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36237,foaf:Person,"Von Baumhauer, E.-H.",,,4961,,,,Homme,E.-H.,"Von Baumhauer",,"Secrétaire de la Société hollandaise des sciences  (1872)  |  Représentant d'association à Haarlem  |  Membre de société savante nationale",,,,Hollandaise,,,,"Secrétaire de la Société hollandaise des sciences  (1872)",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36223,foaf:Person,"Viollette, Charles",,,4947,,,,Homme,Charles,Viollette,,"Doyen de la Faculté des sciences de Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36220,foaf:Person,"Vinot, Joseph",,,4944,,,,Homme,Joseph,Vinot,,"Directeur du journal ""Le Ciel"", Paris  | Journaliste  |  Directeur de revue à Paris",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36204,foaf:Person,"Villaret, J.",,,4928,,,,Homme,J.,Villaret,,"Officier de marine  |  Sous-ingénieur de 1e classe de la marine (73)",,,,Française,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36189,foaf:Person,"Vignon, L.",,,4913,,,,Homme,L.,Vignon,,"Jeune, élève, étudiant à Lyon  |  élève fac de sciences de Lyon (73)",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36183,foaf:Person,"Viennois, (le Dr)",,,4907,,,,Homme,"(le Dr)",Viennois,,"Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36133,foaf:Person,"Vélain, Ch.",,,4857,,,,Homme,Ch.,Vélain,,"Répétiteur des hautes études à la Sorbonne  |   membre du cabinet de géologie de la Sorbonne, Paris)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36105,foaf:Person,"Van Rysselbergue",,,4829,,,,Homme,,"Van Rysselbergue",,"Prof à l'École de Navigation de l'État à Ostende (Belgique)  | Enseignant du supérieur (non universit.) à Ostende",,,,Belge,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36101,foaf:Person,"Van Der Mensbrugghe, G.",,,4825,,,,Homme,G.,"Van Der Mensbrugghe",,"Universitaire  |  Professeur de physique mathématique à l'Université de Gand (Belgique)  | Universitaire (strictement) à Gand",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36067,foaf:Person,"Tubino, (le Dr)",,,4791,,,,Homme,"(le Dr)",Tubino,,"Médecin (Doct. en Méd.) à Madrid (Espagne)",,,,Espagnole,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35992,foaf:Person,"Tissandier, Gaston",,,4716,,,,Homme,Gaston,Tissandier,,"Chimiste à Paris  | Scientifique ne s'annonçant pas enseignant à Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35963,foaf:Person,Thibaut,,,4686,,,,Homme,,Thibaut,,"Pharmacien à Lille  | Docteur en Médecine  | ex interne des Hôpitaux de Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35944,foaf:Person,Terrillon,,,4667,,,,Homme,,Terrillon,,"Chirurgien du Bureau central",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35912,foaf:Person,Tardy,,,4635,,,,Homme,,Tardy,,"Membre de société savante nationale  | Membre de la Société géologique de France, à l'Observatoire, Bourg (Ain)",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35871,foaf:Person,Stas,,,4593,,,,Homme,,Stas,,"Directeur de la Monnaie à Bruxelles 1872",,,,Belge,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35854,foaf:Person,"Soubeiran, Léon",,,4576,,,,Homme,Léon,Soubeiran,,"Pharmacien à Paris  | Professeur Agrégé",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35688,foaf:Person,Rubio,,,4410,,,,Homme,,Rubio,,"Médecin (Doct. en Méd.) à Madrid",,,,Espagnole,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35658,foaf:Person,"Roussel-Bouchet, V",,,4380,,,,Homme,V,Roussel-Bouchet,,"Chimiste à Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35643,foaf:Person,"Roujou, Anatole",,,4365,,,,Homme,Anatole,Roujou,,"Professeur de zoologie et de botanique  à la Faculté des Sciences de Clermont-Ferrand  |  Universitaire (strictement) à Clermont-Ferrand  |  Membre de société savante nationale  |  Chargé de cours à la Fac",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35616,foaf:Person,"Rollet, Étienne (le Dr)",,,4338,,,,Homme,"Étienne (le Dr)",Rollet,,"Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35535,foaf:Person,"Ricci, J. (le Marquis)",,,4257,,,,Homme,"J. (le Marquis)",Ricci,,"Lieutenant générale en retraire, Turin (Italie)  |  Militaire à la retraite à Turin  |  N S P",,,,Italienne,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35486,foaf:Person,Reliquet,,,4208,,,,Homme,,Reliquet,,"Chirurgien | Médecin (Doct. en Méd.)",,,,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35423,foaf:Person,"Rames, J.-B.",,,4145,,,,Homme,J.-B.,Rames,,"Pharmacien et géologue à Aurillac (Cantal)",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35333,foaf:Person,"Potier, A.",,,4055,,,,Homme,A.,Potier,,"Ingénieur des mines  |  répétiteur à l'École polytechnique, Paris  |  Ingénieur X Mines  |  Répétiteur à l'X à Paris  |  membre du CA de la 5ème section",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35303,foaf:Person,"Poirier, P.",,,4025,,,,Homme,P.,Poirier,,"Ingénieur civil à Nantes à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35259,foaf:Person,"Pinart, Alphonse",,,3981,,,,Homme,Alphonse,Pinart,,"Membre des Sociétés de géographie et d'anthropologie de Paris  | Sans profession annoncée à Marquises  | Membre de société savante nationale",,,,Française,,,,"Membre des Sociétés de géographie et d'anthropologie de Paris",1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35212,foaf:Person,"Peyraud, H. (le Dr)",,,3934,,,,Homme,"H. (le Dr)",Peyraud,,"Médecin (Doct. en Méd.) à Libourned",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35188,foaf:Person,"Pésier, Edmond",,,3910,,,,Homme,Edmond,Pésier,,"Chimiste  |  Professeur de chimie à Valenciennes (Nord) |  Scientifique ne s'annonçant pas enseignant à Valenciennes",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35182,foaf:Person,"Perroud, (le Dr)",,,3904,,,,Homme,"(le Dr)",Perroud,,"Médecin (Doct. en Méd.) des Hôpitaux à Lyon  |  Médecin (Doct. en Méd.) à Lyon  |  Rapporteur de la visite de la section Sciences Médicales sur la Tuberculose",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35151,foaf:Person,"Pérez, Charles",,,3873,,,,Homme,Charles,Pérez,,"Universitaire (strictement) à Bordeaux  | il n’est pas membre de l’AFAS  |  Prof à la Faculté des Sciences de Bordeaux",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35130,foaf:Person,"Pellarin, Charles (le Dr)",,,3852,,,,Homme,"Charles (le Dr)",Pellarin,,"Médecin (Doct. en Méd.), Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35096,foaf:Person,"Parise, (le Dr)",,,3818,,,,Homme,"(le Dr)",Parise,,"Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35081,foaf:Person,"Papillaud, Lucien-Henri-Almès",,,3803,,,,Homme,Lucien-Henri-Almès,Papillaud,,"Médecin (Doct. en Méd.) à Saintes (Charente-Inférieure)  |  Membre de la société des belles-lettres, sciences et arts de Saintes (Charente)  |  Membre correspondant de l'académie royale des sciences de Lisbonne ",,,,Française,,,,"Membre de la société des belles-lettres, sciences et arts de Saintes (Charente), Membre correspondant de l'académie royale des sciences de Lisbonne",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35051,foaf:Person,"Onésime, (le Frère)",,,3773,,,,Homme,"(le Frère)",Onésime,,"Écclésiastique à Lyon  |  Professeur au Pensionnat des Frères des Écoles chrétiennes de Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34927,foaf:Person,Moritz,,,3649,,,,Homme,,Moritz,,"Directeur de l'Observatoire de Tiflis dans le Caucase  Respons de grand établissement à Tiflis",,,,Russe,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34923,foaf:Person,Moriére,,,3645,,,,Homme,,Moriére,,"Professeur à la faculté des sciences de Caen",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34905,foaf:Person,"Moreau, Armand",,,3627,,,,Homme,Armand,Moreau,,"Docteur en médecine, Paris  |  Membre de l'Académie de médecine à Paris",,,,Française,,,,"Membre de l'Académie de médecine",1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34813,foaf:Person,"Métadier, (le Dr)",,,3535,,,,Homme,"(le Dr)",Métadier,,"Médecin (Doct. en Méd.) à Bordeaux  |  N S P ",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34750,foaf:Person,"Maurel, Édouard Émile (le Dr)",,,3472,,,,Homme,"Édouard Émile (le Dr)",Maurel,,"Docteur en Médecine  |  Officier de marine  |  Médecin de 1re classe de la Marine (Cherbourg) et Professeur agrégé à la Faculté de Médecine de Toulouse  |  Universitaire (strictement) à Cherbourg |  Membre de société savante nationale",,,,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34732,foaf:Person,"Mathieu, P.-P.",,,3454,,,,Homme,P.-P.,Mathieu,,"Ancien professer au lycée de Clermont-Ferrand  |  Membre de l'Académie  |  Enseignant du secondaire à Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34715,foaf:Person,"Massenat, Élie",,,3437,,,,Homme,Élie,Massenat,,,,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34710,foaf:Person,"Masfrand, A.",,,3432,,,,Homme,A.,Masfrand,,"Pharmacien  |  Inspecteur des pharmacies du Cantal, Aurillac (Cantal) à Aurillac",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34656,foaf:Person,"Marcet, William",,,3378,,,,Homme,William,Marcet,,"Médecin (Doct. en Méd.) à Londres  |  Membre de société savante nationale  |  membre de la société royale de Londres",,,,Anglaise,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34645,foaf:Person,"Manouvrier, Léonce (le Dr)",,,3367,,,,Homme,"Léonce (le Dr)",Manouvrier,,"Préparateur au laboratoire d'Anthropologie à l'École des Hautes Études de Paris puis Professeur suppléant à l'École d'Anthropologie de Paris (1880)  |  Universitaire (strictement) à Paris",,,,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34639,foaf:Person,"Manés, J.",,,3361,,,,Homme,J.,Manés,,"Ingénieur civil  |  Directeur de l'École supérieure de commerce et d'industrie de Bordeaux  |  élève de lÉcole centrale des arts et manufactures à Bordeaux",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34624,foaf:Person,"Malherbe, père (le Dr)",,,3346,,,,Homme,"père (le Dr)",Malherbe,,"Médecin en chef de l'Hôtel-Dieu de Nantes  |  Professeur à l'École de médecine de Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34615,foaf:Person,"Malaise, C.",,,3337,,,,Homme,C.,Malaise,,"Professeur à l'Institut agricole de Gembloux (belgique)  |  Membre de l'Académie royale de Belgique à Gembloux",,,,Belge,,,,"Membre de l'Académie royale de Belgique",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34583,foaf:Person,"Macé, (le Dr)",,,3305,,,,Homme,"(le Dr)",Macé,,"Universitaire (strictement)  |  Médecin (Doct. en Méd.) à Rennes  |  professeur à l'École de médecine de Rennes (72-73)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34520,foaf:Person,"Lisle, E.",,,3242,,,,Homme,E.,Lisle,,"Médecin (Doct. en Méd.) à Bordeaux  |  Docteur en médecine",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34511,foaf:Person,"Limousin, Charles",,,3233,,,,Homme,Charles,Limousin,,"Publiciste à Paris",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34506,foaf:Person,Liés-Bodart,,,3228,,,,Homme,,Liés-Bodart,,"Administratif (inspect., chef d'établ.) à Bordeaux  |  Inspecteur d'académie (1872)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34482,foaf:Person,Leveau,,,3204,,,,Homme,,Leveau,,"Astronome adjoint à l'Observatoire de Paris  |  Scientifique ne s'annonçant pas enseignant à Paris  |  N S P",,,,Française,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34480,foaf:Person,"Levasseur, R.",,,3202,,,,Homme,R.,Levasseur,,"Membre de l'Institut  |  Professeur au Collège de France, Paris",,,,Française,,,,,1874,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34467,foaf:Person,"Lespinnasse, Georges",,,3189,,,,Homme,Georges,Lespinnasse,,"Membre de l'Académie des Sciences, belles-lettres et arts de Bordeaux  |  Membre de société savante nationale",,,,Française,,,,"Membre de l'Académie des Sciences, belles-lettres et arts de Bordeaux",,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34447,foaf:Person,"Lepaute, fils Henry",,,3169,,,,Homme,"fils Henry",Lepaute,,"Ingénieur  |  constructeur de phares à Paris",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34392,foaf:Person,"Lefort, Jules",,,3114,,,,Homme,Jules,Lefort,,"Sans profession annoncée  |  Membre de l'Académie de médecine  |  Scientifique ne s'annonçant pas enseignant à Paris  |  Membre de société savante nationale",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34382,foaf:Person,"Lefébure, (le Dr)",,,3104,,,,Homme,"(le Dr)",Lefébure,,"Docteur en médecine, le Havre",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34354,foaf:Person,"Lecadre, A. (le Dr)",,,3075,,,,Homme,"A. (le Dr)",Lecadre,,"Docteur en médecine, Le Havre",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34270,foaf:Person,"Lartet, Louis",,,2990,,,,Homme,Louis,Lartet,,"Docteur es-sciences, Chargé de cours à la faculté des sciences de Toulouse à TOULOUSEDocteur es-sciences, Chargé de cours à la faculté des sciences de Toulouse (1873)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34256,foaf:Person,"Laporte, M.",,,2976,,,,Homme,M.,Laporte,,"Professeur de mathématiques à Bordeaux  |  Enseignant du secondaire à Bordeaux  |  N S P",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34246,foaf:Person,"Langlois, Marcellin",,,2966,,,,Homme,Marcellin,Langlois,,"Enseignant, Professeur de physique en collège à Beauvais (Oise) |  Universitaire (strictement) à Beauvais  |  Professeur de physique au collège",,,,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34235,foaf:Person,"Landron, J.",,,2955,,,,Homme,J.,Landron,,"Pharmacien-chimiste à Dunkerque (Nord) ",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34224,foaf:Person,"Lande (Le, Dr)",,,2944,,,,Homme,Dr),Lande (Le,,"Médecin (Doct. en Méd.) à Bordeaux  |  Chef interne de l'Hôpital Saint-André de Bordeaux",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34205,foaf:Person,Laliman,,,2924,,,,Homme,,Laliman,,"Agriculteur viticulteur |  N S P | il n’est pas membre de l’ AFAS  ",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34154,foaf:Person,Laborde ,,,2873,,,,Homme,,Laborde ,,"Médecin (Doct. en Méd.) à Levallois-Perret  | ancien interne hôpitaux de Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34139,foaf:Person,"L'Olivier, V.",,,2858,,,,Homme,V.,L'Olivier,,"Ancien ingénieur des Manufactures de l'État à Paris",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34058,foaf:Person,"Jordan, Alexix",,,2777,,,,Homme,Alexix,Jordan,,"Professeur à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34043,foaf:Person,"Jobert, Clément",,,2762,,,,Homme,Clément,Jobert,,"Médecin (Doct. en Méd.) à Paris  | probablement Prof à la fac de Dijon quelques années plus tard (1879)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33999,foaf:Person,"Jacquemin, E.",,,2718,,,,Homme,E.,Jacquemin,,"Enseignant du supérieur (non univ.) à Nancy  |  Professeur de Chimie à l'Ecole supérieure de pharmacie de Nancy",,,,Française,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33923,foaf:Person,"Hirsch, J.",,,2640,,,,Homme,J.,Hirsch,,"Ingénieur des Ponts & chaussées, LyonIngénieur X Ponts à Lyon |  Ingénieur des Ponts & chaussées, Lyon  | secrétaire des sections 1 & 2",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33887,foaf:Person,"Henrÿ, Louis",,,2604,,,,Homme,Louis,Henrÿ,,"Universitaire, Professeur de chimie à l'Université de Louvain (Belgique) | Universitaire (strictement) à Louvain |  professeur de chimie à l'Université de Louvain",,,,Belge,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33881,foaf:Person,"Henninger, A.",,,2598,,,,Homme,A.,Henninger,,"Préparateur à l'École des Hautes Études à Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33867,foaf:Person,"Heckel, Édouard",,,2582,,,,Homme,Édouard,Heckel,,"Professeur à l'École de pharmacie de Nancy",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33834,foaf:Person,"Hamy, Ernest-Théodore (le Dr)",,,2549,,,,Homme,"Ernest-Théodore (le Dr)",Hamy,,"Docteur en Médecine  |  Aide naturaliste au Muséum d'Histoire Naturelle à  Paris  | Scientifique ne s'annonçant pas enseignant  |  Médecin (Doct. en Méd.) |  Membre de société savante nationale  |  il n’est pas membre de l’AFAS",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33810,foaf:Person,"Guyerdet, A.",,,2525,,,,Homme,A.,Guyerdet,,"Conservateur des collections du Service de la Carte géologique détaillée de la France (73) | Attaché aux collections géologiques de l'École des mines de Paris | Conservatuer des collections de la carte géologique détaillée de la france (73) | attaché à l'École ",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33802,foaf:Person,"Gustave, (le Frère)",,,2517,,,,Homme,"(le Frère)",Gustave,,"Ecclésiastique, sous-directeur du pensionnat des Frères de Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33716,foaf:Person,Grolous,,,2430,,,,Homme,,Grolous,,"Sans profession annoncée, Clermont-Ferrand | Ancien élève de l'École polytechnique | Ancien élève de l'X à Paris",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33603,foaf:Person,"Gladstone, J.-H.",,,2318,,,,Homme,J.-H.,Gladstone,,"Professeur de chimie à l'Institutiton Royale de Londres |  Membre de la Société Royale de Londres",,,,Anglaise,,,,"Membre de la Société Royale de Londres",,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33524,foaf:Person,"Gayral, père (le Dr)",,,2238,,,,Homme,"père (le Dr)",Gayral,,"Médecin (Doct. en Méd.) à Carignan (Ardennes)",,,,Française,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33522,foaf:Person,"Gayet, J. (le Dr)",,,2236,,,,Homme,"J. (le Dr)",Gayet,,"Médecin (Doct. en Méd.)  | Chirurgien titulaire de Hôtel Dieu de Lyon",,,,Française,,,,,1873,Membre,probable,