﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65947,bibo:Article,"La Terre de Feu et ses habitants",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,965,961,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65674,bibo:Article,"Assitance des sinistrés de la Martinique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65532,bibo:Article,"Exposé détaillé de la possibilité de voyages aériens au long-cours à travers le Sahara central et le Soudan Français",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",2,,,,Nantes,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65481,bibo:Article,"Un intéressant phénomène de « capture » aux environs de Paris",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1206,1204,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65147,bibo:Article,"Dans le Sud-Amérique, notre infériorité commerciale; les moyens d'y remédier",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",2,,,,Grenoble,,,,,,1384,1371,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65058,bibo:Article,"Des limites du peuple arverne dans le département de la Creuse",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,979,972,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64941,bibo:Article,"Types de peuplement",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,239,238,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64915,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64906,bibo:Article,"La colonisation ancienne et la colonisation d'aujourd'hui",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,296,296,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64837,bibo:Article,"Etat actuel des connaissances sur le magnétisme terrestre en Russie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,"228 | 660","228 | 657",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64836,bibo:Article,"Présentation de diverses cartes russes",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,228,227,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64835,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64831,bibo:Article,"Présentation de cartes et d'ouvrages. Voyage du Colonel Grodekoff à travers le Turkestan Afgan",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64724,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64723,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64712,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,,200,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64687,bibo:Article,"Densité de la population en France. Sa répartition par commune",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,444,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64684,bibo:Article,"Répartition des Suisses et des italiens en France, par canton",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64683,bibo:Article,"Densité de la population par communes en France. Présentation de la carte d'ensemble de la France, pour les 36000 communes.",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64677,bibo:Article,"L'industrie, le commerce et l'agriculture des arrondissements de Maine-et-Loire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géographie (14)",,,,,Angers,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64675,bibo:Article,"Naissances, décès et  dépopulation dans vingt-deux départements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64673,bibo:Article,"Emigration des Corses en France et immigration des Français en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",2,,,,Ajaccio,,,,,,1023,1014,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64670,bibo:Article,"Géographie des infirmités et maladies ayant entraîné l'exemption du service militaire",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64665,bibo:Article,"Les courants de migrations intérieures en France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,292,292,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64663,bibo:Article,"Des migrations intérieures en France, de province à province et de département à département",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,355,354,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64660,bibo:Article,"Dénombrement des étrangers en France",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64563,bibo:Article,"La question du reboisement en Algérie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",2,,,,Oran,,,,,,638,620,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64550,bibo:Article,"Voyage en Haïti et Colombie",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,820,806,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64549,bibo:Article,"Traversée de l'Afrique, de l'océan atlantique à l'océan indien",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,896,889,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64537,bibo:Article,"Géographie minéralogique de la Nouvelle-Calédonie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64371,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64352,bibo:Article,"L'ancien et le nouvel Oran",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,248,248,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64350,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64347,bibo:Article,"Sur quelques villes de l'Algérie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,232,232,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64344,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64343,bibo:Article,"Oran et la province d'Oran",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,932,932,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64288,bibo:Article,"Atlas bathymétrique et lithologique des côtes de France",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",2,,,,Montauban,,,,,,1098,1093,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64287,bibo:Article,"De la confection des cartes lithologiques sous-marines",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,983,981,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64283,bibo:Article,"Etude sur le système fluvial de l'Amazone",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,531,524,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64266,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64183,bibo:Article,"Itinéraire à El-Goéla",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,297,297,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64168,bibo:Article,"Carte hypsométrique du Sahara algérien et tunisien",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,919,916,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64166,bibo:Article,"carte orographique du Sahara",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,297,297,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64131,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64085,bibo:Article,"Le Transsaharien (son tracé en Algérie)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,299,298,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64082,bibo:Article,"Itinéraire de Gardaïa à Bou-Sâada",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,256,256,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63829,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63790,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63786,bibo:Article,"Le Mékong en 1902",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,382,381,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63698,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63697,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,347,347,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63616,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63615,bibo:Article,"Les levés des Pyrénées. Transformation de l'orographe en tachéographe",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,861,860,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63420,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63353,bibo:Article,"Sociologie comparée des Arabes et des Kabyles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,1025,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63352,bibo:Article,"Géographie physique du Sahara Central",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,995,989,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63308,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,166,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63239,bibo:Article,"La Terre de Feu et ses habitants",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,965,961,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63238,bibo:Article,"Sur la nouvelle expédition française dans l'Afrique Centrale, et sur les débouchés probables des eaux de la région...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1225,1223,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63237,bibo:Article,"Sur la mer libre du Pôle Nord",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1221,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63178,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63170,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63164,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63105,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63104,bibo:Article,"L'unification de l'heure et la transaction proposée par l'Association des Sciences de Bologne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,294,293,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63084,bibo:Article,"Mission trans-saharienne de Laghouat, El Goleah, Ouargla, Biskra",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63036,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63035,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63034,bibo:Article,"Enseignement de la géographie commerciale",1876,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,984,980,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62787,bibo:Article,"Le nivellement général de l'Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62786,bibo:Article,"Derniers travaux géodésiques exécutés en Italie et établissement de maréographes",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1065,1059,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62785,bibo:Article,"Les travaux de la Commission de géodésie italienne",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,956,956,,,,,,4200