﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65882,bibo:Article,"Le département du Jura préhistorique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1056,1056,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65466,bibo:Article,"Contribution à l'étude anthropologique des Foulahs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,733,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65416,bibo:Article,"Les Coréens: esquisse anthropologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,899,895,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63521,bibo:Article,"Répertoire et carte paléoethnologiques du département de Saône-et-Loire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,839,798,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51548,bibo:Article,"Recherches anthropologiques dans la Berbérie orientale, Tripolitaine, Tunisie, Algérie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,490,"114 | 479",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51547,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",CR,,,,Nîmes,,,,,,,154,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51546,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51545,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,126,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51544,bibo:Article,"Contribution à l'étude anthropologique des Foulahs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,733,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51543,bibo:Article,"La taille et l'indice céphalique de 1136 indigènes de l'Oranie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,149,147,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51542,bibo:Article,"La taille et l'indice céphalique au Maroc d'après 438 sujets",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,610,"157 | 609",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51541,bibo:Article,"Résultats principaux de ma dernière campagne anthropologique dans l'Afrique du nord",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,353,353,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51540,bibo:Article,"Observations anthropométriques sur des Chaamba et des Touaregs",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,346,342,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51539,bibo:Article,"Résultats de sa dernière campagne anthropométrique dans l'Afrique du nord",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,912,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51538,bibo:Article,"Etude anthropométrique de cinquante trois marocains",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,911,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51537,bibo:Article,"Les peuples de la Berbérie orientale",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,689,689,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51536,bibo:Article,"L'âge de la pierre dans la Berbérie orientale, Tripolitaine et Tunisie",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,688,686,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51535,bibo:Article,"Les Soudanias orientaux émigrés en Tripolitaine et en Tunisie",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51534,bibo:Article,"Contribution à l'étude des âthiopiens ou Berbères rouges, peuple des oasis de la Tripolitaine, de la Tunisie et de l'Algérie",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,314,313,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51533,bibo:Article,"Premier Aperçu des résultats d'une mission anthropologique en Tripolitaine et en Tunisie",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,296,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51532,bibo:Article,"Quelques stations néolithiques nouvelles du sud-tunisien",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,293,292,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51531,bibo:Article,"Le dépôt moustérien de Villefranche",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51530,bibo:Article,"Les Soudanais orientaux émigrés en Egypte",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1106,1104,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51529,bibo:Article,"Le département du Jura préhistorique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1056,1056,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51528,bibo:Article,"Recherches anthropologiques en Egypte",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1005,984,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51527,bibo:Article,"L'industrie néolithique dans la vallée moyenne du Nil",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51526,bibo:Article,"Les Coréens: esquisse anthropologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,899,895,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51525,bibo:Article,"Répertoire et carte paléoethnologiques du département de Saône-et-Loire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,839,798,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51524,bibo:Article,"Cabanes votives des fellahs de la Haute-Egypte",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,163,162,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51523,bibo:Article,"L'homme quaternaire dans le bassin du Rhône",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,158,157,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51522,bibo:Article,"L'indice céphalique des égyptiens actuels comparé à ceux des autres peuples de la vallée du Nil",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,157,156,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51521,bibo:Article,"La nécropole proto-historique de Cagnano, près Luri (Corse)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,723,715,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51520,bibo:Article,"Etude crâniologique sur la population prépharaonique de la Haute-Egypte. Note préliminaire résumée. Nécropole de Khozan",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,625,618,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51519,bibo:Article,"Le Tell de Kara-Euyuk en Cappadoce",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/51518,bibo:Article,"Recherches anthropologiques dans l'Asie occidentale, Syrie septentrionale, Haute-Mésopotamie, Asie Mineure et Transcaucasie",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Saint-Etienne,,,,,,,334,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51517,bibo:Article,"Les époques paléolithiques et néolithiques dans le Beaujolais",1891," station d'Odenas (Rhône)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Marseille,,,,,,274,"1 | 274",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51516,bibo:Article,"Objets ethnographiques des Tatars et des Kurdes du massif de l'Ararat",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,274,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51515,bibo:Article,"Recherches anthropologiques en Arménie Russe",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,266,266,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51514,bibo:Article,"L'âge du bronze en Italie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,252,251,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51513,bibo:Article,"Recherches anthropologiques dans le Caucase",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,292,291,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51512,bibo:Article,"Les dernières découvertes opérées en 1885 dans les palafittes du lac de Paladru (Isère)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,175,175,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51511,bibo:Article,"Tumulus du Dauphiné",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,173,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51510,bibo:Article,"Fouilles dans les grottes de Saint-Amour (Jura)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,168,168,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51509,bibo:Article,"Nouvelles découvertes préhistoriques du Dauphiné",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,168,168,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51508,bibo:Article,"Présentation de quartzites taillées de Curson (Drôme)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,166,166,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51507,bibo:Article,"Le Dauphiné préhistorique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,"162 | 502","161 | 482",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51506,bibo:Article,"Un nouveau gisement chelléen dans la Drôme",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,159,158,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51505,bibo:Article,"Sur les chars votifs hallstattiens",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,421,419,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51504,bibo:Article,"Les nécropoles hallstattiennes du Caucase",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,362,361,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51503,bibo:Article,"Crâne déformé grec ancien, trouvé à Marseille",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51502,bibo:Article,"Les nécropoles préhistoriques du Caucase renfermant des crânes macrocéphales",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,837,831,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51501,bibo:Article,"L'âge de bronze en Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51500,bibo:Article,"Les anciens glaciers du bassin du Rhône",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,584,582,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51499,bibo:Article,"Les nécropoles du premier âge de fer des Alpes françaises",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,781,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51498,bibo:Article,"Légende internationale pour l'interprétation des cartes préhistoriques",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,856,855,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51497,bibo:Article,"Carte archéologique d'une partie du Bassin du Rhône pour les temps préhistoriques. Présentation de crânes",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,679,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51496,bibo:Article,"Les faunes mammalogiques tertiaire et quaternaire du Bassin du Rhône",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,409,403,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49701,bibo:Article,"Recherches anthropologiques dans la Berbérie orientale, Tripolitaine, Tunisie, Algérie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,490,"114 | 479",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49700,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",CR,,,,Nîmes,,,,,,,154,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49699,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49698,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,126,,,,,,3400
