﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51842,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,,166,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/51841,bibo:Article,"Céramique ancienne trouvée à Marseille (1911-1912)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,592,590,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51840,bibo:Article,"Découverte de fours romains à Saint-André, Marseille",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,619,"158 | 618",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51839,bibo:Article,"Sur les pierres gravées du Pain-de-Sucre",1911," leur date",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",,,,,Dijon,,,,,,"140 | 664",2,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51838,bibo:Article,"Grotte crispine dans la Nerthe",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,319,"124 | 318",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51837,bibo:Article,"Fouilles d'un habitat liguro-celto-grec",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,318,"124 | 316",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51836,bibo:Article,"Habitat liguro-celto-grec",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,879,"146 | 877",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51835,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51834,bibo:Article,"La céramique antique. Doit-on, en reconstituant les vases brisés, en les réparant, les porter à l'état de neuf?",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,662,660,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51833,bibo:Article,"Les fouilles de l'habitat ligure ""le pain-de-sucre"" à Marseille",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,660,658,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51832,bibo:Article,"Un oppidum ligure",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,1008,1006,,,,,,3400
