﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63811,bibo:Article,"Le yuca aloifolia",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,253,253,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63810,bibo:Article,"Caractères anatomiques distinctifs de la truite commune, de la truite des lacs et de la truite de mer",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,257,257,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63809,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Pau,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63808,bibo:Article,"Détermination du rang occupé dans la mâchoire par une molaire donnée d'éléphas primigenium",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,245,244,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63807,bibo:Article,"L'association française en 1890-1891",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Séances générales",1,,,,Marseille,,,,,,145,137,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63806,bibo:Article,"Sur le système dentaire des éléphants",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,307,307,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63805,bibo:Article,"Le gisement quaternaire du mont Dol",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,273,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63804,bibo:Article,"Contribution à la faune du littoral de Bretagne",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,160,160,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63803,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63802,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,167,167,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63801,bibo:Article,"L'âge du gisement du Mont-Dol (Ille-et-Vilaine)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,482,478,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63800,bibo:Article,"L’âge du gisement du Mont-Dol",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,892,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63799,bibo:Article,"Sur le développement des batrachospermum",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,687,687,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63798,bibo:Article,"Distribution des foraminifères dans les sédiments de la baie du Mont-Saint-Michel",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,642,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63797,bibo:Article,"Le plan de gisement du Mont Dol et la série des terrains stratifiés et mode de formation de la plaine basse constituant les marais de Dol ",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,535,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63796,bibo:Article,"Le chronomètre du bassin de Penhouët réduit à sa plus simple valeur",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,712,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63795,bibo:Article,"Sur les ossements fossiles du Mont Dol",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,811,811,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63794,bibo:Article,"Sur la classification et le développement des batrachospermium",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,689,689,,,,,,3200
