﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64940,bibo:Article,"Note préliminaire sur les colonies de plantes méridionales des environs de Grenoble",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,701,698,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64939,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lille,,,,,,,104,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64938,bibo:Article,"Note sur le mirage marin",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,"144 | 411","144 | 405",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64937,bibo:Article,"Projet d'organisation en France d'un service d'archives photographiques documentaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,28,22,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64936,bibo:Article,"Plans des bâtiments d'isolement pour le sanatorium Renée Sabran",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,385,385,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64935,bibo:Article,"Les hôpitaux marins et le sanatorium Renée Sabran à Hyères-Giens",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,385,384,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64934,bibo:Article,"Sur la polychromie photographique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,310,309,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61000,bibo:Article,"Note préliminaire sur les colonies de plantes méridionales des environs de Grenoble",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,701,698,,,,,,3200
