﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62686,bibo:Article,"La liberté de l'enseignement supérieur",1875,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62685,bibo:Article,"Nos grands ports",1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",1,,,,Nantes,,,,,,36,20,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62684,bibo:Article,"Histoire des tarifs de douanes depuis 1860",1890,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,309,309,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62683,bibo:Article,"photographie appliquée à la géographie",1890,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,298,298,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62682,bibo:Article,"L'intervention de l'Etat",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,391,391,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62681,bibo:Article,"Commerce international des denrées alimentaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,369,368,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62680,bibo:Article,"L'avenir du Kongo",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",1,,,,Toulouse,,,,,,352,351,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62679,bibo:Article,"Des méthodes et de la pédagogie dans l'enseignement primaire",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,251,251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62678,bibo:Article,"Le port de Port-Vendres",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,233,232,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62677,bibo:Article,"Sur les progrès de l'éducation publique en France",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,282,281,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62676,bibo:Article,"Examen de la crise agricole et industrielle",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,269,268,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62675,bibo:Article,"De l'enseignement moral et civique",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,1014,1013,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62674,bibo:Article,"Sue les ports du Roussillon",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,857,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62673,bibo:Article,"Sur le recensement de 1881 et le mouvement de la population française comparé avec celui de la population des autres...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62672,bibo:Article,"Etat actuel de l'enseignement de la géographie en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,886,886,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62671,bibo:Article,"Colonisation de l'Afrique septentrionale",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Économie politique et Statistique (15)",1,,,,Alger,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62670,bibo:Article,"Du rachat des chemins de fer par l'Etat",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62669,bibo:Article,"Le percement de l'isthme de Panama",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62668,bibo:Article,"Sue les traités de commerce et le tarif général des douanes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,1172,1170,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62667,bibo:Article,"Du rachat des chemins de fer par l'Etat",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1162,1162,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62666,bibo:Article,"Manière dont la défense du libre échange doit être comprise au point de vue économique",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1156,1155,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62665,bibo:Article,"Moyen à employer pour la colonisation de l'Algérie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1107,1106,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62664,bibo:Article,"Les nouvelles cartes des états-majors hollandais et autrichiens",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1085,1085,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62663,bibo:Article,"De la colonisation de l'Afrique",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1065,1065,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62662,bibo:Article,"De l'orthographe des noms géographiques",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,1060,1060,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62661,bibo:Article,"De la colonisation algérienne",1876,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1061,1060,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62660,bibo:Article,"L'assiette de l'impôt",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1032,1030,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62659,bibo:Article,"L'exploration de Cameron dans l'Afrique centrale",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,955,944,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62658,bibo:Article,"Présentation de la revue géographique internationale",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,943,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62657,bibo:Article,"La liberté de l'enseignement supérieur",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62656,bibo:Article,"Projet d'inventaire intellectuel",1875,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62655,bibo:Article,"Les canaux et les chemins de fer",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,304,1303,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62654,bibo:Article,"Les gorges de la Diosaz",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1226,1226,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62653,bibo:Article,"Projet de percement du Mont-Blanc",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1225,1225,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62652,bibo:Article,"La cartographie statistique au congrès géographique de Paris",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1206,1205,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62651,bibo:Article,"Régime générale des Chemins de fer",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1062,1050,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62650,bibo:Article,"Les effets économiques de l'impôt foncier",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1032,1019,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62649,bibo:Article,"Sur la valeur et l'utilité en matière de lettres et d'arts et l'intervention de l'état dans cet ordre de choses",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,987,980,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62648,bibo:Article,"Des lois qui constituent le caractère scientifique de l'économie politique",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1116,1105,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62647,bibo:Article,"De l'organisation de la statistique en France et les améliorations qu'il y aurait lieu d'y apporter",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1163,1162,,,,,,4320
