﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63517,bibo:Article,"Les pycnodontes éocènes de l'Algérie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,377,369,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63516,bibo:Article,"Le massif de Guetiane (sud de Sétif). Remarques sur la structure parallélogrammique de certains massifs à deux temps...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,251,"98 | 248",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63515,bibo:Article,"Sur la date et les particularités d'une intrusion de trias gypseux dans le massif du Bou-Taleb (Algérie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,248,"98 | 244",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63514,bibo:Article,"Remarques sur une importante ligne architectonique au sud du tell algéro-constantinois",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,345,"123 | 344",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63513,bibo:Article,"Sur la stratigraphie et la tectonique des régions de Berrouaguia et Boghari (Algérie)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,344,"123 | 338",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63512,bibo:Article,"Le trias gypseux dans une partie du Tell méridional",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,335,330,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63511,bibo:Article,"La dépression de l'Ouennougha-Medjana",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,290,284,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63510,bibo:Article,"La chaîne des Biban pour le géographe et le géologue",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,394,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63509,bibo:Article,"Découverte d'un littoral de l'éocène inférieur dans la chaîne des Biban (Kabylie méridionale)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,387,383,,,,,,3100
