﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55732,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55731,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55730,bibo:Article,"Sur les acides contenus dans le suc cellulaire des mésembryanthémées",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,319,316,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55729,bibo:Article,"Méthode de recherche de quelques acides organiques dans les plantes",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",2,,,,Carthage,,,,,,226,222,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50091,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50090,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49473,bibo:Article,"Sur les acides contenus dans le suc cellulaire des mésembryanthémées",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,319,316,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49472,bibo:Article,"Méthode de recherche de quelques acides organiques dans les plantes",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",2,,,,Carthage,,,,,,226,222,,,,,,2200
