﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58967,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54588,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/48701,bibo:Article,"L'aldéhyde formique associée au tricrésol, en thérapeutique dentaire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1151,1146,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/48469,bibo:Article,"De la neutralité des savons liquides",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,207,206,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/48468,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48467,bibo:Article,"Diffraction dans les instruments d'optique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,182,182,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/48466,bibo:Article,"De l'albuminurie dans la fièvre typhoïde",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,735,734,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48465,bibo:Article,"Des paraplégies urinaires",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,732,729,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48464,bibo:Article,"Comparaison des effets optiques des grands et petits instruments d'astronomie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,254,254,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/48463,bibo:Article,"Sur la pathogénie de la chlorose",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,335,335,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48462,bibo:Article,"Deux cas d'anévrismes aortiques traités par les préparations iodurées. Une guérison. Une amélioration très sensible",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,789,787,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48461,bibo:Article,"Un cas de chromydrose rose",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,761,759,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48460,bibo:Article,"Sur le passage de Mercure sur le Soleil",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,332,332,,,,,,2100
