﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65979,bibo:Article,"Quelques observations sur le sang des tuberculeux et des cancéreux. Résistance globulaire. Dosage des albumines...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,923,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65978,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65432,bibo:Article,"La médecine canine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,194,193,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60501,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52314,bibo:Article,"Gastrite ulcéreuse urémique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,801,"150 | 799",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50969,bibo:Article,"Gastrite ulcéreuse urémique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,801,"150 | 799",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50968,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50967,bibo:Article,"Quelques observations sur le sang des tuberculeux et des cancéreux. Résistance globulaire. Dosage des albumines...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,923,920,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50966,bibo:Article,"Valeur séméiologique de l'examen cytologique des épanchements péritonéaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,912,898,,,,,,3500
