﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65943,bibo:Article,"Trajet intra-abdominal des ovules",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65884,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65808,bibo:Article,"Sur les empreintes de pas d'oiseaux observées par M. Le Mesle dans le sud de l'Algérie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,533,528,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65624,bibo:Article,"Des salicylates de mercure",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,407,402,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65544,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65496,bibo:Article,"Synthèse de l'héxaméthylbenzine et de l'acide malique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,429,428,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65426,bibo:Article,"Sur le développement des alcalis cadavériques (ptomaïnes)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,988,986,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65425,bibo:Article,"Sur l'existence et le développement des alcaloïdes cadavériques (ptomaïnes)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,421,419,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65411,bibo:Article,"De la papaïne et autres pepsines végétales tirées du carica papaya et des ficus",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65363,bibo:Article,"Terrains tertiaires des environs de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,619,605,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65362,bibo:Article,"Recherches expérimentales sur la puissance toxique des alcools",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,930,929,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65214,bibo:Article,"Sur les gisements quaternaires de l'Aisne (Soissonnais)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,866,858,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65167,bibo:Article,"Excursion au Sahara, 1880. Résumé des observations anthropologiques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,831,828,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65044,bibo:Article,"Création de prairies artificielles en Champagne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64967,bibo:Article,"Simple indication de l'explication de la grêle",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,440,436,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64870,bibo:Article,"Sur le rôle étiologique du traumatisme",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,948,948,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64831,bibo:Article,"Présentation de cartes et d'ouvrages. Voyage du Colonel Grodekoff à travers le Turkestan Afgan",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64820,bibo:Article,"Etude sur la topographie et l'hygiène du canton de Saint-Rémy-en-Bouzemont",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,926,926,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64537,bibo:Article,"Géographie minéralogique de la Nouvelle-Calédonie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64535,bibo:Article,"Présentation de robinets et de soupapes pour la manutention des vins",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,372,369,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64512,bibo:Article,"Traitement des abcès chauds par le pansement de Lister",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,923,923,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64511,bibo:Article,"Sur un nouveau mode de traitement des rétrécissements du rectum",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,922,922,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64493,bibo:Article,"Sur la nécessité de disposer les combles en fer de telle façon que leurs figures restent toujours semblables à elles-mêmes,...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,339,337,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64434,bibo:Article,"Vaccinations charbonneuses",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64387,bibo:Article,"Canons et anthropométrie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,785,781,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64319,bibo:Article,"Composition chimique des tubercules de thladiantha dubia",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64318,bibo:Article,"Considérations pratiques à propos d'un cas d'hydramnios",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,979,976,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64317,bibo:Article,"Végétation tardive de certaines plantes frappées par la gelée",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,688,688,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64316,bibo:Article,"Composition chimique des tubercules de thladiantha dubia",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,660,660,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64297,bibo:Article,"Valeur alimentaire des tourteaux oléagineux",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64264,bibo:Article,"Addition au catalogue de M. de Lambertye des plantes vasculaires du département de la Marne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,686,680,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64263,bibo:Article,"Mousses recueillies dans le département de la Marne, des Ardennes, de la Haute-Marne et principalement dans...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,680,676,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64222,bibo:Article,"Des fistules ano-vulvaires ou périnéales consécutives aux abcès de la glande vulvo-vaginale",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,995,991,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64152,bibo:Article,"Etude sur les causes qui déterminent la circulation de l'atmosphère",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,458,453,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63972,bibo:Article,"Sur les équations à 3 et à 4 périodes des racines de l'unité",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,98,96,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63936,bibo:Article,"De l'antiquité de l'homme dans la Grande-Bretagne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,818,811,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63927,bibo:Article,"Sur certains groupes de transformations linéaires",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,238,238,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63926,bibo:Article,"Sur quelques systèmes de surfaces du second degré, dont les deux systèmes de droites appartiennent à deux complexes linéaires",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,156,150,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63853,bibo:Article,"Inventaire paléo-ethnologique d'une partie de l'arrondissemnt de Melle (Deux-Sèvres). Fouilles du tumulus de Lisières",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,847,846,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63831,bibo:Article,"Exploration du Sénégal",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,310,310,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63820,bibo:Article,"Sur l'équation à six périodes",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,191,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63591,bibo:Article,"Sur l'évaluation d'une intégrale définie par la théorie des probabilités",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,262,258,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63590,bibo:Article,"De la transformation conjuguée dans l'espace",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,179,156,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63589,bibo:Article,"Sur une transformation géométrique et sur la généralisation d'un problème de la théorie des enveloppes dites",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,72,65,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63442,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63423,bibo:Article,"Nouvelle application des méthodes Lalanne pour le calcul des expériences photométriques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,227,225,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63393,bibo:Article,"Les anciennes sépultures à incinération de la plaine de Rivière",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,880,877,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63300,bibo:Article,"La question des grèves",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63269,bibo:Article,"Sur l'introduction de l'eau dans la cavité du corps des mollusques pulmonés",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,715,713,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63221,bibo:Article,"Dosage de l'antimoine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,402,400,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63220,bibo:Article,"Note sur un bleu d'antimoine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,400,399,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63203,bibo:Article,"De l'inflammation",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,918,913,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63165,bibo:Article,"Les vents d'été de l'Atlantique Nord",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,449,448,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63084,bibo:Article,"Mission trans-saharienne de Laghouat, El Goleah, Ouargla, Biskra",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63083,bibo:Article,"Exploration géologique et hydrologique au Sahara",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,550,541,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63043,bibo:Article,"Sur un effet non encore signalé de l'extra-courant",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,382,381,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63005,bibo:Article,"Nouveau mode de traitement des abcès du foie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,925,923,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62999,bibo:Article,"Le jaune des vins",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,389,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62991,bibo:Article,"Quelques mots sur la question glaciaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,574,571,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62888,bibo:Article,"La grotte d'Albaréa",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,634,628,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62887,bibo:Article,"Nouvelles recherches dans les Alpes-Maritimes en 1879",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,628,622,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62862,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62828,bibo:Article,"Présentation de l'atlas des champignons de l'Est de la France",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62827,bibo:Article,"Description sommaire d'espèces nouvelles de cryptogames",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,657,651,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62826,bibo:Article,"Enumération des travaux botaniques entrepris jusqu'à ce jour par le département de la Marne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,650,647,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62822,bibo:Article,"Du somnambulisme",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,60,50,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62787,bibo:Article,"Le nivellement général de l'Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62718,bibo:Article,"Les principales falsifications du tourteau de lin",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62670,bibo:Article,"Du rachat des chemins de fer par l'Etat",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62669,bibo:Article,"Le percement de l'isthme de Panama",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62333,bibo:Article,"Répartition oraire de la pluie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62332,bibo:Article,"Sur la trajectoire des tempêtes en Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,477,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62331,bibo:Article,"Sur le gel et le dégel",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,459,458,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62233,bibo:Article,"Note sur les modifications de la qualité de l'hémoglobine dans les maladies",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,891,889,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62198,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,675,661,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62067,bibo:Article,"L'industrie des laines en Champagne depuis 1789",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62066,bibo:Article,"La question agricole",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62015,bibo:Article,"Du régime lacté dans le traitement des affections du coeur",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,949,949,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62008,bibo:Article,"Observations sur l'éclairage électrique des ateliers",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,329,328,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61979,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61970,bibo:Article,"Sur une déformation du crâne, propre aux scieurs de long. Périostose professionnelle de la paroi cranienne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,976,975,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61942,bibo:Article,"Alluvions de l'âge de la pierre polie en Limagne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,781,777,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61941,bibo:Article,"Age du volcan de Gravenoire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,518,511,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61835,bibo:Article,"L'alcoolisme au point de vue individuel et au point de vue héréditaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,971,967,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61826,bibo:Article,"Procédé pour la préparation des poches aériennes des oiseaux",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,719,719,,,,,,3300