﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66068,bibo:Article,"Reboisement des communaux de la Jonchère (Limousin)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,833,826,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65891,bibo:Article,"Un cas de myxoedème (cachexie pachydermique)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,690,683,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65824,bibo:Article,"Machine destinée à travailler les peaux pour ganterie et chaussure fine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,234,232,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65567,bibo:Article,"Action des sources lumineuses intenses sur les plaques photographiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,168,167,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65540,bibo:Article,"Note relative aux sépultures mérovingiennes d'Andrésy",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,227,227,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65310,bibo:Article,"Les causes cosmiques des perturbations atmosphériques et sismiques du globe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,328,314,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65309,bibo:Article,"Etudes des décharges électriques dans des couches pulvérulentes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,273,271,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65308,bibo:Article,"Le système du monde électro-dynamique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,256,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65256,bibo:Article,"Nature et composition des foins des prairies naturelles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,280,280,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65142,bibo:Article,"Activité sismique récente au Japon",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,336,328,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65070,bibo:Article,"Sur la propagation du son dans un tuyau cylindrique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,170,169,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65060,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,168,168,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65000,bibo:Article,"Nouvelles trouvailles d'objets en cuivre en Espagne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,219,218,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64999,bibo:Article,"Sur les poissons incorruptibles de la rivière Adaja (province d'Avila, Espagne)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,209,209,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64998,bibo:Article,"Sur le Dusodyle d'Hellin et sur les roches ophytiques d'Alicante et Castellon",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,191,191,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64997,bibo:Article,"Sur les algues tertiaires de la province d'Alicante",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,186,185,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64943,bibo:Article,"Méthodes appliquées à l'étude des matières explosives",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,66,53,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64906,bibo:Article,"La colonisation ancienne et la colonisation d'aujourd'hui",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,296,296,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64903,bibo:Article,"Sur quelques points de l'histoire du développement embryonnaire de la mante religieuse",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,497,489,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64889,bibo:Article,"La transfusion du sang en gynécologie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,638,632,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64888,bibo:Article,"Origines de l'agriculture chez les populations nomades",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,553,541,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64862,bibo:Article,"L'allée couverte des Mureaux (Seine-et-Oise)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,220,219,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64699,bibo:Article,"Observations sur quelques caractères anthropologiques de la population limousine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,562,554,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64659,bibo:Article,"Résultats statistiques d'une enquête sur les grêves",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,316,316,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64565,bibo:Article,"Rapport général sur l'épidémie d'influenza de la Rochelle en 1890",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,751,746,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64549,bibo:Article,"Traversée de l'Afrique, de l'océan atlantique à l'océan indien",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,896,889,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64515,bibo:Article,"L'eau de rivière comme boisson",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Limoges,,,,,,160,158,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64502,bibo:Article,"L'eau des rivières comme boisson",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1133,1125,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64324,bibo:Article,"Traitement de l'érysipèle de la face par l'aconitine cristallisée",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,268,268,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64323,bibo:Article,"De l'association de l'opium et de la cocaïne pour combattre les vomissements",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,260,260,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64292,bibo:Article,"Note sur la suppression des fosses d'aisance et leur remplacement par des tinettes mobiles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1125,1123,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64291,bibo:Article,"L'hygiène et la crémation",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,325,323,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64290,bibo:Article,"Influence du mode de reproduction des végétaux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,283,283,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64289,bibo:Article,"Autoplastie buccale pour remédier à une coarctation des mâchoires",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,263,263,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64219,bibo:Article,"De l'asepsie en chirurgie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,270,269,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64193,bibo:Article,"Antiseptie intestinale et fièvre typhoïde (traitement de la dothiénentérie par le naphtol",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,655,651,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64192,bibo:Article,"Considération générale sur l'influenza",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,247,247,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64183,bibo:Article,"Itinéraire à El-Goéla",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,297,297,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64168,bibo:Article,"Carte hypsométrique du Sahara algérien et tunisien",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,919,916,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64167,bibo:Article,"Considérations sur la pureté et les qualités de la race bovine du limousin",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,862,833,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64166,bibo:Article,"carte orographique du Sahara",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,297,297,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64165,bibo:Article,"Sur l'installation économique des observatoires de montagne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,182,182,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64086,bibo:Article,"Géométrie générale. La ligne droite",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,185,152,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64085,bibo:Article,"Le Transsaharien (son tracé en Algérie)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,299,298,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64084,bibo:Article,"La colonie romaine de Rusuccurus (Tigzirt et Taksebt)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,236,236,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64060,bibo:Article,"Géométrie de situation. Problème des n reines sur l'échiquier",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,153,153,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64052,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",1,,,,Limoges,,,,,,317,317,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63957,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,251,251,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63877,bibo:Article,"Recherches sur les organes formateurs du tube chez quelques annélides tubicoles de Cette",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,486,479,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63602,bibo:Article,"Sue une série doublement infinie de triangles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,153,153,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63601,bibo:Article,"Sur les plans osculateurs et les points tangentiels d'une série de courbes gauches",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,"152 | 200","152 | 191",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63600,bibo:Article,"Sur l'arrangement des joueurs d'échecs à l'occasion d'un concours",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,148,148,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63576,bibo:Article,"Quelques idées sur la nutrition végétale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,281,281,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63556,bibo:Article,"Les temps préhistoriques en Danemark",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,223,223,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63555,bibo:Article,"Les temps préhistoriques en Danemark (pierre, bronze et fer préhistoriques)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,215,214,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63545,bibo:Article,"Sur un nouveau foraminifère de la côte de Libéria (adelosina polygonia)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,201,201,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63494,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,154,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63402,bibo:Article,"Influence des syndicats sur les progrès de l'agriculture en France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,280,279,,,,,,4100