﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65955,bibo:Article,"Sur la composition chimique des mousses sphagnum cymbifolium ehrh, hypnum purum l",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,613,150,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65952,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65937,bibo:Article,"Les poisons microbiens employés pour empoisonner les flèches",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,601,"146 | 598",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65933,bibo:Article,"Sur la composition chimique des mousses sphagnum cymbifolium ehrh, hypnum purum l",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,613,"150 | 610",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65907,bibo:Article,"L'amygdalase et l'amygdalinase chez l'aspergillus niger  (sterigmatocystis nigra v tgh) et quelques hypomycètes voisins",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,586,"148 | 578",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65846,bibo:Article,"Sur la présence de céphalopodes à affinités indo-africaines dans le crétacé moyen de Cassis (Bouches-du-Rhône)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,253,252,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65845,bibo:Article,"Formes nouvelles d'Holcodiscus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65815,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,135,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65779,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65771,bibo:Article,"Recherches expérimentales sur le neurotropisme du dioxydiamédoarsénobenzol (à l'état de néo-salvarsan et à doses...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,568,565,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65755,bibo:Article,"L'escargotière de Mechta-el-Arbi près Chateaudun-du-Rhumel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,426,"116 | 417",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65743,bibo:Article,"Boussole phonique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,161,"75 | 156",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65696,bibo:Article,"L'étude de l'Océanographie dans l'estuaire de la Seine",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,191,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65491,bibo:Article,"Sur le dérivé magnésien du cycloptentadiène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,221,"83 | 217",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65420,bibo:Article,"Sur les fouilles de la Baume Saint-Vérédème (Gard)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,416,"124 | 413",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65400,bibo:Article,"Etude sur l'essence du ravensara (ravensara aromatica j f gmel, laurinées)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,595,"150 | 594",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65375,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,82,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65373,bibo:Article,"Carnets d'atelier pour l'enseignement professionnel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,921,"215 | 918",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65369,bibo:Article,"Sur l'utilité d'établir une méthode d'essai des papaïnes médicinales. Contribution à l'étude de cette méthode",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,592,"148 | 586",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65335,bibo:Article,"Des bridges amovibles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"167 | 641",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65334,bibo:Article,"L'or coulé en art dentaire et en bijouterie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"166 | 640",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65179,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65178,bibo:Article,"Lignes diamétrales des courbes algébriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,37,"69 | 37",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65177,bibo:Article,"Triangles inscrits ou circonscrits à un triangle donné et semblables à un autre triangle donné",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,36,"69 | 34",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65087,bibo:Article,"Les sulfo-éthers urinaires chez les phtisiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,547,"134 | 545",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65086,bibo:Article,"Valeur pronostique de la réaction de Moriz Weisz (ou épreuve du permanganate) dans l'urine des tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,545,"134 | 542",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64926,bibo:Article,"Sur un traitement de la pyorrhée alvéolaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,650,649,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64783,bibo:Article,"Notes préliminaires sur un trésor de la fin de l'âge du bronze des environs de Vienne (Isère)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,471,469,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64749,bibo:Article,"Anesthésie locale par l'association de produits anesthésiques avec l'eau oxygénée (méthode de Marmouget)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,648,"167 | 648",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64727,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,215,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64695,bibo:Article,"Les terres collectives de tribus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,692,"171 | 691",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64694,bibo:Article,"Les terres habous",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,691,690,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64650,bibo:Article,"A propos des paratonnerres de grande conductibilité et de leur efficacité comme paragrêle",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Tunis,,,,,,241,"89 | 236",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64649,bibo:Article,"Influence de l'éclipse du soleil du 17 avril 1912 sur la propagation des ondes électriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,214,"73 | 208",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64648,bibo:Article,"Relais extra-sensibles pour télégraphie sans fil",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,208,"73 | 205",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64647,bibo:Article,"L'inscription des signaux horaires et des télégrammes hertziens à l'aide d'un appareil Morse",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,204,"72 | 202",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64646,bibo:Article,"Les signaux hertziens de l'heure, inscription directe et sans calcul au centième de seconde près",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,202,"72 | 196",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64452,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,CR,,,,Tunis,,,,,,,164,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64427,bibo:Article,"Sur quelques monstruosités du chanvre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,335,"105 | 332",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64406,bibo:Article,"Sur l'essai des boues et résidus radioactifs employés en thérapeutique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,607,604,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64405,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,143,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64404,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,143,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64110,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,150,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64109,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64080,bibo:Article,"Les égalités à n degrés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,63,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63994,bibo:Article,"Dérivés halogénés de la cyclopentanone",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,228,"86 | 227",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63986,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63911,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,132,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63823,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,221,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63816,bibo:Article,"Etude expérimentale des vibrations transversales et tournantes des cordes, au point de vue de l'acoustique musicale",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,134,"76 | 130",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63516,bibo:Article,"Le massif de Guetiane (sud de Sétif). Remarques sur la structure parallélogrammique de certains massifs à deux temps...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,251,"98 | 248",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63515,bibo:Article,"Sur la date et les particularités d'une intrusion de trias gypseux dans le massif du Bou-Taleb (Algérie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,248,"98 | 244",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63474,bibo:Article,"Contamination des drogues simples par les mucédinées",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,604,603,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63473,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63471,bibo:Article,"Contribution à l'étude de quelques gospora isolés de l'eau, de l'air et du sol",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,621,617,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63470,bibo:Article,"Etudes biologique et morphologique d'un champignon thermophile du genre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,603,601,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63469,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63468,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,102,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63328,bibo:Article,"Une formation géologique décelée par la flore spontanée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,318,"101 | 317",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63199,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,142,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63079,bibo:Article,"Les vins blancs du district d'Aigle, canton de Vaud (Suisse)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,660,"173 | 653",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63078,bibo:Article,"Résultats d'analyse des vins blancs du district d'Aigle, canton de Vaud (Suisse)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,146,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63033,bibo:Article,"Etudes biologique et morphologique d'un champignon thermophile du genre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,603,601,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63031,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,102,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63030,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62983,bibo:Article,"Les bureaux de nourrices et les recommandaresses de Paris sous Louis XIV. Une ordonnance royale",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,973,"223 | 962",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62982,bibo:Article,"Les sablières quaternaires de Billancourt-Boulogne (Seine-et-Oise)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,96,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62865,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,207,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62864,bibo:Article,"âtablissement d'une table provisoire de mortalité des ouvriers mineurs dans les mines de combustibles minéraux et dans les ...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,50,"68 | 38",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62863,bibo:Article,"Application de l'équation de Volterra à divers problèmes d'assurances sur la vie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,58,"66 | 50",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62834,bibo:Article,"âducation de la main-d'œuvre indigène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,892,"210 | 886",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62813,bibo:Article,"Sur l'enseignement des mathématiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62704,bibo:Article,"Le culte d'Adonis au Khanguet-el-Hadjaj (Tunisie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",,,,,Tunis,,,,,,499,"130 | 494",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/62703,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,129,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/62639,bibo:Article,"Bizerte port franc",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,722,"175 | 717",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62502,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,204,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62501,bibo:Article,"L'Association française en 1912-1913",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",,,,,Tunis,,,,,,,19,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62475,bibo:Article,"Port d'Oran",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,808,"202 | 801",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62474,bibo:Article,"Port d'Alger",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,801,"201 | 795",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62473,bibo:Article,"Port de Bône",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,794,"200 | 790",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62472,bibo:Article,"Port de Philippeville",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,790,"200 | 786",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62386,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,93,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62028,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61997,bibo:Article,"Chronologie de la dentition temporaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,643,"164 | 642",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61874,bibo:Article,"Sur les natalité, pathologie, mortalité des indigènes du caïdat de Medjez-el-Bab",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,960,957,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61873,bibo:Article,"Sur la natalité, la pathologie et la mortalité des indigènes dans le caïdat de Medjez-el-Bab (Tunisie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,533,"135 | 532",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61856,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,127,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/61804,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,114,,,,,,3400