﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65956,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65763,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65762,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,327,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65761,bibo:Article,"Recherches sur l'origine des hydrates de carbone urinaires (acide glucuronique, en particulier)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,327,326,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60500,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,327,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60499,bibo:Article,"Recherches sur l'origine des hydrates de carbone urinaires (acide glucuronique, en particulier)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,327,326,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60498,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,325,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58972,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,325,,,,,,2200
