﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65946,bibo:Article,"Sur quelques réactions des nitro-amines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,341,341,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65945,bibo:Article,"Sur quelques amines contenant le radical isopropyle",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,341,340,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65788,bibo:Article,"Des accidents produits par la benzine et la nitrobenzine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65661,bibo:Article,"Sur les dérivés azoïques des crésylols isomères",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,343,343,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65356,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65292,bibo:Article,"L'astronomie électrique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,390,385,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65291,bibo:Article,"Le parallélipipède de dispersion. Sa construction et ses applications",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,301,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65277,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65225,bibo:Article,"Sur l'adoption d'une échelle aréométrique uniforme et invariable",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,361,355,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65111,bibo:Article,"De la méthode hypodermique ou des injections médicamenteuses sous-cutanées chez les nerveux et chez les aliénés",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,726,722,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65069,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65005,bibo:Article,"Etude sur les sociétés coopératives de production",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,964,951,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64992,bibo:Article,"Découvertes de l'époque du cuivre en Espagne",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64991,bibo:Article,"Sur le nummulitique de la province d'Alicante",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64969,bibo:Article,"Observatoire du Mont Aigoual",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,420,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64907,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64884,bibo:Article,"Sur l'amélioration de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,294,293,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64873,bibo:Article,"L'auto-inoculation traumatique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,751,750,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64835,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64803,bibo:Article,"De l'estuaire de la Seine et des moyens d'améliorer ses conditions nautiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,269,266,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64748,bibo:Article,"Explications de la transformation par rayons vecteurs réciproques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,131,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64740,bibo:Article,"Sur quelques dérivés nitrés des alkalanilines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,350,350,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64739,bibo:Article,"Préparation de la dinitrodiéthylaniline",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,344,344,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64738,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64725,bibo:Article,"La surveillance sanitaire et périodique des maisons",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64721,bibo:Article,"Recherches sur la priorité de la découverte de l'électromagnétisme",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,302,302,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64497,bibo:Article,"Le water-closet anglais",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64343,bibo:Article,"Oran et la province d'Oran",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,932,932,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64188,bibo:Article,"Un point de l'étiologie de la fièvre typhoïde",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,731,731,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64154,bibo:Article,"Sur les hivers anormaux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,391,391,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64021,bibo:Article,"Les accidents du travail",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63933,bibo:Article,"Sur l'existence actuelle de la choréomanie épidémique du moyen-âge",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,815,814,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63932,bibo:Article,"Sur un système remarquable de six positions d'une figure plane sur un plan",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,176,175,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63931,bibo:Article,"Sur la décomposition en fractions simples d'une fraction rationnelle homogène",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,171,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63789,bibo:Article,"Le véritable problème de la Seine Maritime",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,239,237,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63693,bibo:Article,"L'enseignement par les projections photographiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,998,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63617,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63593,bibo:Article,"Sur deux transformations géométriques uniformes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,155,131,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63574,bibo:Article,"Analyse du beurre",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,841,841,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63568,bibo:Article,"Dosage des acides gras libres dans les huiles grasses",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,342,342,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63544,bibo:Article,"Sur le biloculina depressa d'Orb. Au point de vue du dimorphisme des foraminifères",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,528,520,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63541,bibo:Article,"Sur le dimorphisme des foraminifères",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,459,459,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63456,bibo:Article,"Etudes sur les bruits du coeur",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,766,764,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63398,bibo:Article,"La laiterie de la ferme de Longuerue",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,841,838,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63397,bibo:Article,"Sur la conservation des fourrages à l'état vert",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,834,832,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63286,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63285,bibo:Article,"Critique de l'hypothèse de Laplace et détermination de l'orbite solaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,188,182,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63224,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63223,bibo:Article,"Les factices et les déchets dans l'industrie du caoutchouc",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,349,345,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63166,bibo:Article,"L'anémogène, appareil producteur de courants semblables aux courants atmosphériques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,375,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62894,bibo:Article,"Sur la faune de la grotte des Deux-Goules",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62733,bibo:Article,"L'épileptique: le magistrat et le médecin",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,816,815,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62675,bibo:Article,"De l'enseignement moral et civique",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,1014,1013,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62674,bibo:Article,"Sue les ports du Roussillon",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,857,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62629,bibo:Article,"Contribution à l'étude du préhistorique dans le canton de Pons",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,653,651,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62548,bibo:Article,"Sur la greffe dentaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,786,785,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62456,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62455,bibo:Article,"Histoire des Sociétés mutuelles (Friendly Societies)",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,993,992,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62391,bibo:Article,"Régulateur de température sans l'usage du gaz",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,311,308,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62340,bibo:Article,"Pluie à différentes hauteurs",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,462,426,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62339,bibo:Article,"Relations entre les phénomènes météorologiques et les variations du magnétisme terrestre",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,393,391,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62338,bibo:Article,"Température maxima et minima à différentes hauteurs",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,373,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62229,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62228,bibo:Article,"Ethnologie du nord-ouest de la France, Celtes, Gaulois, Calètes cauchois et normands",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,619,618,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62200,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,512,498,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62164,bibo:Article,"La chirurgie et l'anatomie pathologique de l'époque préhistorique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,816,816,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62163,bibo:Article,"Les troglodytes et les dolméniques des Causses lozériens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,674,664,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62162,bibo:Article,"Tumuli des âges du bronze et du fer sur les Causses loériens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,640,632,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62131,bibo:Article,"La France sociale organique. Socialisme universel français",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,968,965,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62106,bibo:Article,"Sur la pholas dactylus",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,567,565,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62042,bibo:Article,"Nouvelles observations sur les cilio-flagellés",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,562,559,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62041,bibo:Article,"Sur les sardines des côtes de l'ouest",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,515,515,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62017,bibo:Article,"Des fluxions pleuro-pulmonaires réflexes d'origine utéro-ovarienne",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,809,803,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61965,bibo:Article,"Anatomie de la tige des violacées et de quelques pipéracées",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,514,513,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61964,bibo:Article,"Etude de quelques tiges de plantes herbacées dicotylédones",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,497,497,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61948,bibo:Article,"Pratiques et coutumes anciennes d'Auvergne, concernant le mariage et les funérailles",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,651,647,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61947,bibo:Article,"Le mégalithe naturel de Ceyrat",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,622,621,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61766,bibo:Article,"Nouveau fait d'importation d'une épidémie de fièvre typhoïde",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,707,702,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61765,bibo:Article,"Deux nouvelles stations néolithiques dans l'arrondissement de Marennes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,642,641,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61702,bibo:Article,"Cas de blessure chez un hépatique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,708,707,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61610,bibo:Article,"De la formation du langage",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,701,697,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61609,bibo:Article,"Parallèle des coutumes et des croyances de la famille Caraobo-Esquimaude avec celles des peuples Altaïques et Puniques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,697,686,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61601,bibo:Article,"Etude pétrographique des roches de l'Indo-Chine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,481,470,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61566,bibo:Article,"Interprétation d'une observation ancienne d'après les idées récentes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,755,751,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61545,bibo:Article,"Influence de l'alcalinité sur la fermentation alcoolique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,362,362,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61516,bibo:Article,"Sur un bateau toueur automoteur",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,252,243,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61512,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61511,bibo:Article,"Le futur observatoire météorologique de l'Aigoual",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,64,59,,,,,,999