﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63329,bibo:Article,"Recherches expérimentales sur l'appétence chimique de la coronille variée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,125,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63328,bibo:Article,"Une formation géologique décelée par la flore spontanée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,318,"101 | 317",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63327,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,136,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63326,bibo:Article,"Sur les plantes calciphiles des hauts plateaux du nord de la Lozère",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,451,"102 | 450",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63325,bibo:Article,"Etude sur la répartition des plantes calciphiles dans le Massif de Ligugé (Vienne)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,84,"111 | 82",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63324,bibo:Article,"Recherches calcimétriques dans les hautes et les basses Vosges",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,81,"111 | 80",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63323,bibo:Article,"Sur la présence de la sabine dans un coin des Vosges",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,79,"110 | 79",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63322,bibo:Article,"Essai sur la distribution des plantes calciphiles dans la presqu'île de Quiberon et à Belle-Ile",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,581,580,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63321,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,,122,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63320,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63319,bibo:Article,"Sur quelques plantes calciphiles adaptées à des terres pauvres en chaux",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,523,521,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63318,bibo:Article,"Sur la présence constante de la syringine chez les olées",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,520,520,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63317,bibo:Article,"Sur le rôle des glucosides chez les végétaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,462,461,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63316,bibo:Article,"Sur les migrations de la cytisine chez le cytisus laburnum",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,693,690,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63315,bibo:Article,"Recherches sur la localisation de la taxine chez l'if",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,696,693,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63314,bibo:Article,"Cas de fasciation observés chez un condrilla juncea de l'île de Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,129,128,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63313,bibo:Article,"Influence de l'adaptation de la structure de quelques plantes méditerranéennes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,645,644,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63312,bibo:Article,"Contributions à l'étude de l'influence du climat sur la structure des feuilles",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,635,634,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63311,bibo:Article,"La période de repos des végétaux dans les environs de Paris et dans le midi de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,571,569,,,,,,3200
