﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65883,bibo:Article,"Applications des courants de haute fréquence",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,150,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59773,bibo:Article,"Pigmentation des cheveus et de la barbe",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59772,bibo:Article,"Sarcome du fémur soumis à la radiographie, état de l'os 6 ans après la fin du traitement. Effets éloignés des rayons X",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,211,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59771,bibo:Article,"A propos de l'autoconduction",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,104,102,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59770,bibo:Article,"Résultats de la radiothérapie: 1ŒÁ dans un cas d'épithélioma cutané",1906," 2ŒÁ dans un cas de lupus hypertrophique",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",,,,,Lyon,,,,,,,1,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59769,bibo:Article,"Pigmentation des cheveux et de la barbe",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59768,bibo:Article,"Artères visibles en radiographie",1906," examen au radiophotoscope du docteur Belot",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",,,,,Lyon,,,,,,260,"1 | 260",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59767,bibo:Article,"Opinions sur l'origine du magnétisme terrestre",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,316,"115 | 312",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59766,bibo:Article,"Théorie de la chaleur solaire",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,282,"83 | 280",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59765,bibo:Article,"Une théorie du magnétisme terrestre",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,285,"83 | 282",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59764,bibo:Article,"Applications des courants de haute fréquence",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,150,,,,,,3600
