﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64446,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,147,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/64445,bibo:Article,"La Favissa du temple d'Alésia",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,727,"147 | 723",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/64444,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,147,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/64443,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,194,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/64230,bibo:Article,"Le portail de l'église Saint-Andoche de Saulieu, ce qu'il est, ce qu'il devait être",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,759,"144 | 758",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63822,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,145,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63821,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,145,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63781,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,149,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63780,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,147,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63418,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,195,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63417,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,195,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/62840,bibo:Article,"Formation de la ville de Lille, ses arrondissements et ses démembrements",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1413,1412,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61432,bibo:Article,"Sur la campagne de fouilles poursuivie en 1911 sur le Mont Auxois par la Société des Sciences de Semur",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,718,"145 | 716",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61213,bibo:Article,"La renaissance d'Artois et Boulenois et les primitifs flamands",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1399,"224 | 1394",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61212,bibo:Article,"Les cartes archéologiques et les musées communaux",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,711,709,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61211,bibo:Article,"Le cimetière barbare de Vaux-Donjon",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,749,"144 | 747",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61210,bibo:Article,"Les voies et villas gallo-romaines de l'Avallonnais",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,747,"143 | 744",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/59989,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,145,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/59987,bibo:Article,"L'industrie des bronziers d'Alésia",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1394,1387,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/59980,bibo:Article,"Examen chimique et micrographique d'un plat gaulois trouvé à Alésia",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,722,"147 | 721",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/58729,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",1,,,,Lille,,,,,,,225,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/56337,bibo:Article,"L'église de Brou près Bourg (Ain). La Cartuga de Miraflorès à Burgos (Espagne) et leurs monuments funéraires, une parenté...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1412,1410,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/55405,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",CR,,,,Dijon,,,,,,,146,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/53313,bibo:Article,"Semur sous",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,754,"146 | 769",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/52953,bibo:Article,"Instructions pour les exercices du régiment du Maréchal de Turenne, à commencer du mois d'octobre 1786",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1410,"225 | 1406",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/52952,bibo:Article,"Contribution à l'histoire du château de Lagarde pendant la Révolution",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1406,"224 | 1402",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51448,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,195,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51447,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,194,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51337,bibo:Article,"La lieue gauloise (mesure linéaire)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,757,"146 | 755",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51336,bibo:Article,"L'oppidum de Reims",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,755,"146 | 749",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51244,bibo:Article,"Le Palais souterrain d'Amphitrite à Bulla Régia",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,778,"148 | 766",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51243,bibo:Article,"Les fouilles des thermes publics de Bulla Regia en 1909",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Archéologie et Art",2,,,,Lille,,,,,,1402,1399,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/50610,bibo:Article,"La voie romaine d'Alise à Saulieu dans la traversée des vallées de l'Armançon et du Serain, du plateau de Sainte-Colombe à...",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,732,"144 | 727",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/50286,bibo:Article,"Importance de l'orientation des filtres par rapport àla direction du faisceau rœntgénien",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,139,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/50174,bibo:Article,"Sur un travail de serrurerie d'art exécuté en 1808, pour le Château de la Malmaison, par un serrurier dijonnais",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",1et2,,,,Dijon,,,,,,766,"145 | 764",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/49704,bibo:Article,"L'emplacement de",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,744,"144 | 734",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/48910,bibo:Article,"Sur la physionomie des médailles antiques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,715,"146 | 711",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/48899,bibo:Article,"La civilisation de Hallstatt à Alésia",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,721,"143 | 718",,,,,,4610
