﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65388,bibo:Article,"Anévrisme spontané de l'artère humérale par méso-périartérite subaiguö‚ à streptocoques au cours d'une endocardite infectieuse",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,290,289,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58477,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58476,bibo:Article,"Projet de création d'un jardin des plantes à Limoges",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,279,278,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58475,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58474,bibo:Article,"De quelques accidents imputables aux exercices athlétiques pendant la croissance",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,380,380,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58473,bibo:Article,"Anévrisme spontané de l'artère humérale par méso-périartérite subaiguö‚ à streptocoques au cours d'une endocardite infectieuse",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,290,289,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58472,bibo:Article,"La Société botanique du Limousin. Son origine et ses travaux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,429,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58471,bibo:Article,"Contributions à la flore de la Haute-Vienne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,415,412,,,,,,3200
