﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55454,bibo:Article,"Les applications du froid",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55453,bibo:Article,"Analyse du travail de M. J. Rocca : âóìla traction électrique sur la ligne Milan-Gallarate-Vareseâó",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,,537,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/55452,bibo:Article,"La radioscopie et la fluoroscopie",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Conférences,1,,,,Saint-Etienne,,,,,,,479,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55451,bibo:Article,"Appareil à projection",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,,"201 | 201",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55450,bibo:Article,"Du grossissement dans les appareils d'optique et en particulier dans le microscope",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,"101 | 101",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55449,bibo:Article,"L'Assoc en 1882-1883",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55448,bibo:Article,"Etudes sur les formules des piles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,337,337,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55447,bibo:Article,"Les recherches de monsieur Crookes et lamatière radiante",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,"1260 | 1260",,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55446,bibo:Article,"Appareils et espériences pour les démonstrations d'optique élémentaire (présentation)",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,"423 | 427",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55445,bibo:Article,"Appareil pour doser la lumière",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,"340 | 341",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55444,bibo:Article,"Transformation perspective d'une anamorphose relative à la formule des lentilles",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,143,140,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55443,bibo:Article,"Appareils, schémas pour l'exposition des lois et phénomènes de l'optique élémentaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,249,244,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55442,bibo:Article,"L'Association Française à Bordeaux et à Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,17,13,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55441,bibo:Article,"Sur la Distribution du magnétisme dans les aimants",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,339,336,,,,,,2100
