﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66122,bibo:Article,"Allocution du maire du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,27,25,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66113,bibo:Article,"Allocution du maire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,24,23,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66112,bibo:Article,"Les finances de l'Association",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,38,35,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66111,bibo:Article,"Les finances de l'Association",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,29,26,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66110,bibo:Article,"Les finances de l'Association",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,43,42,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66109,bibo:Article,"Les finances de l'Association",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,51,50,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66108,bibo:Article,"Les finances de l'Association",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,19,18,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66107,bibo:Article,"Situation financière de l'Association",1872,Résumé,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,51,49,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66106,bibo:Article,"Allocution du maire",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,44,41,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66071,bibo:Article,"Canal d'irrigation du Rhône",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,43,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/66047,bibo:Article,"La Bohème et les Tchèques",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65687,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65238,bibo:Article,"La théorie des atomes dans la conception générale du monde",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,23,7,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/65190,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,,161,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65157,bibo:Article,"La répartition et la prophylaxie de la rage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,160,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65149,bibo:Article,"La photographie du mouvement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,35,23,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65079,bibo:Article,"Le monde souterrain. Cavernes et animaux aveugles de France",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,12,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65020,bibo:Article,"Les rayons X et la radiographie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64893,bibo:Article,"La navigation transocéanienne",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,66,54,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/64879,bibo:Article,"La nature et l'origine du tétanos",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,16,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64875,bibo:Article,"La chirurgie en 1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,23,9,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64871,bibo:Article,"Le paludisme au point de vue chirurgical",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Séances générales",1,,,,Alger,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64842,bibo:Article,"Hopitaux marins et tuberculose chirurgicale",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,27,12,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64613,bibo:Article,"La télégraphie sans fils",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,468,463,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64595,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,465,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64492,bibo:Article,"L'hygiène de la maison d'école",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,50,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64184,bibo:Article,"La répartition et la prophylaxie de la rage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,160,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64181,bibo:Article,"L'exploration de l'atmosphère par ballons et cerfs-volants",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,27,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64149,bibo:Article,"L'économie sociale de la Chine",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,431,422,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64105,bibo:Article,"Les divers procédés d'éclairage par combustion",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,17,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63951,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63840,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63839,bibo:Article,"La navigation aérienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,26,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63807,bibo:Article,"L'association française en 1890-1891",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Séances générales",1,,,,Marseille,,,,,,145,137,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63748,bibo:Article,"La dentition",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,23,18,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63699,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63611,bibo:Article,"Les Pyrénées",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,,161,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63552,bibo:Article,"L'association française en 1886-1887",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,158,153,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63538,bibo:Article,"Fixation de l'azote atmosphérique. Nouveaux engrais azotés",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,13,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63523,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,488,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63260,bibo:Article,"Marseille, industriel et commercial",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Séances générales",1,,,,Marseille,,,,,,444,429,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63236,bibo:Article,"Les dernières expéditions au Pôle Nord, de 1871 à 1874",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,46,44,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/63177,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,75,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63091,bibo:Article,"La colonisation française au Sahara",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,68,47,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63008,bibo:Article,"L'avenir de l'hygiène",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,151,138,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62824,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62734,bibo:Article,"Observations pendant l'eclipse totale du 12 décembre 1871",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,78,74,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62709,bibo:Article,"Des progrès de l'industrie du lin",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,111,80,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/62685,bibo:Article,"Nos grands ports",1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",1,,,,Nantes,,,,,,36,20,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62644,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,47,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62640,bibo:Article,"La traversée de la Manche en aéroplane",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Séances générales",1,,,,Lille,,,,,,51,48,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62575,bibo:Article,"La vie dans les eaux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Séances générales",1,,,,Marseille,,,,,,429,393,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62501,bibo:Article,"L'Association française en 1912-1913",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",,,,,Tunis,,,,,,,19,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62244,bibo:Article,"De l'exportation des chevaux entre la France et l'Allemagne",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,96,86,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/62230,bibo:Article,"Le port du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,53,43,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/61852,bibo:Article,"La mécanique nouvelle",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Séances générales",1,,,,Lille,,,,,,48,38,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61510,bibo:Article,"L'Association Française en 1877",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Séances générales",1,,,,Paris,,,,,,35,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61488,bibo:Article,L'instinct,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,109,94,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61480,bibo:Article,"De la Méridienne de France",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,130,101,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61428,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Séances générales",1,,,,Reims,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61408,bibo:Article,"La pêche en Norvège",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,71,60,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61292,bibo:Article,"L'industrie des parfums",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61270,bibo:Article,"De la balance du commerce et du véritable rôle des métaux précieux dans les échanges internationaux",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,60,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61267,bibo:Article,"L'enseignement élémentaire de l'économie politique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,52,29,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/61179,bibo:Article,"Des rapports historiques de la science et de la philosophie",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,66,66,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/61016,bibo:Article,"La session de Lille en 1874",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,42,22,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/60716,bibo:Article,"La téléphonie à grande distance",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/60714,bibo:Article,"L'association française en 1884-1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/60481,bibo:Article,"Fonction hydrostatique de la vessie natatoire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,85,77,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/60407,bibo:Article,"Allocution du Maire de Clermont-Ferrand",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,21,19,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/60249,bibo:Article,"Les fouilles sous-marines de Mahdia",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",CR,,,,Tunis,,,,,,,32,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/60214,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,36,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/60182,bibo:Article,"Du développement de la richesse par la science",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,118,111,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59986,bibo:Article,"La question d'Alésia et les fouilles d'Alésia en 1906",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,23,14,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59985,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,18,,,,,,998