﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65944,bibo:Article,"Sur la bétuline",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,452,447,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65892,bibo:Article,"Sur la matière colorante du bois de santal rouge",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,455,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64741,bibo:Article,"Sur l'épichlorhydrine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,285,285,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55171,bibo:Article,"Sur les uréols",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,240,240,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55170,bibo:Article,"L'action des alcalis en solution aqueuse sur les nitramines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,232,232,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55169,bibo:Article,"Mode d'action de l'acide azotique sur les corps organiques suivant leur fonction atomique",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,266,265,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55168,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55167,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55166,bibo:Article,"Action de l'acide azotique sur les amines: des nitramines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,351,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55165,bibo:Article,"Sur l'épichlorhydrine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,285,285,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55164,bibo:Article,"Sur la cellulose et l'amidon",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,274,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55163,bibo:Article,"Sur la matière colorante du bois de santal rouge",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,455,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55162,bibo:Article,"Sur la bétuline",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,452,447,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55161,bibo:Article,"Nouvelles recherches sur la constitution des glucoses",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,332,332,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55160,bibo:Article,"Sur une combinaison de l'éther avec le pentachlorure de phosphore",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,451,450,,,,,,2200
