﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36870,foaf:Person,Letellier,,,5932,,,,Homme,,Letellier,,"Professeur au lycée d'Alençon (Orne)  |  Conservateur du Muséum d'histoire naturelle d'Alençon",,,,Française,,,,,1877,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36867,foaf:Person,"Rédier, A.",,,5929,,,,Homme,A.,Rédier,,"Constructeur d'instruments de précision, Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36853,foaf:Person,"Dufour, E.",,,5915,,,,Homme,E.,Dufour,,"Directeur du Muséum d'Histoire naturelle de Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36851,foaf:Person,"Houzé De L'Aulnoit, A.",,,5913,,,,Homme,A.,Houzé De L'Aulnoit,,"Avocat à Lille  |  membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",,,,Française,,,,"membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36845,foaf:Person,"Cazin, (le Dr)",,,5907,,,,Homme,"(le Dr)",Cazin,,"Médecin (Doct. en Méd.) à Boulogne-sur-Mer  |  Médecin (Doct. en Méd.) à Boulogne-sur-Mer",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36842,foaf:Person,"Cazeneuve, (le Dr)",,,5904,,,,Homme,"(le Dr)",Cazeneuve,,"Directeur de l'École de médecine de Lille",,,,Française,,,,,1874,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36839,foaf:Person,"Hallez, L. (le Dr)",,,5901,,,,Homme,"L. (le Dr)",Hallez,,"Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36838,foaf:Person,"Lafont, Alexandre",,,5899,,,,Homme,Alexandre,Lafont,,"Naturaliste à Arcachon à Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36803,foaf:Person,Riviére,,,5863,,,,Homme,,Riviére,,"Préparateur à la Faculté de Médecine de Bordeaux à Bordeaux",,,,Française,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36802,foaf:Person,"Baudrimont, (fils)",,,5861,,,,Homme,(fils),Baudrimont,,"Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36795,foaf:Person,"Laussedat, L. (le Dr)",,,5853,,,,,"L. (le Dr)",Laussedat,,"Médecin (Doct. en Méd.)  |  rédacteur en chef de l'Art médical, Paris  |  Membre honoraire de l'académie de médecine de Belgique1876  | Député de l'Allier Direct.  |  Respons de grand établissement  |  Journaliste",,,,Belge,,,"1876 Œ_ Député de l'Allier","Membre honoraire de l'académie de médecine de Belgique",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36722,foaf:Person,Trannin,,,5734,,,,Homme,,Trannin,,"Licencié es-sciences à la Faculté des sciences de Lille  |  Scientifique ne s'annonçant pas enseignant",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36375,foaf:Person,"Bureau, Louis",,,5141,,,,Homme,Louis,Bureau,,"Propriétaire à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36234,foaf:Person,"Voisin, Auguste (le Dr)",,,4958,,,,Homme,"Auguste (le Dr)",Voisin,,"Médecin (Doct. en Méd.)  |  Psychiatre à Paris",,,,Française,,,,,1872,"Membre fondateur","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35975,foaf:Person,"Thomas, Alcide",,,4698,,,,Homme,Alcide,Thomas,,"Naturaliste à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35973,foaf:Person,"Thomas, A.",,,4696,,,,Homme,A.,Thomas,,"Ingénieur civil à Lille  | Constructeur d'appareils électriques",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35934,foaf:Person,"Teissier, Joseph père (le Dr)",,,4657,,,,Homme,"Joseph père (le Dr)",Teissier,,"Médecien (Docteur en médecine) à Lyon à ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35932,foaf:Person,"Teissier, Joseph fils (le Dr)",,,4655,,,,Homme,"Joseph fils (le Dr)",Teissier,,"Interne des Hôpitaux de Lyon (1875) à Lyon",,,,Française,,,,,1875,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35919,foaf:Person,"Tarry, Harold",,,4642,,,,Homme,Harold,Tarry,,"Inspecteur des Finances à Paris  |  Ancien élève de l'École polytechnique  |  Universitaire (strictement) à Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35918,foaf:Person,"Tarry, Gaston",,,4641,,,,Homme,Gaston,Tarry,,"Receveur des contributions à Alger (Algérie)  |  Universitaire (strictement) à Alger",,,,Française,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35784,foaf:Person,"Sée, Marc (le Dr)",,,4506,,,,Homme,"Marc (le Dr)",Sée,,"Médecin (Doct. en Méd.)  |  Professeur agrégé à la Faculté de médecine de Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35752,foaf:Person,"Schlumberger, A.",,,4474,,,,Homme,A.,Schlumberger,,"Ingénieur des constructions navales  | Ingénieur polytechn. Civil  |  Officier de marine  |  Retraité à Membre de société savante nationale  | Président d'honneur de la Soc. Zool. de France 1903  | Trésorier de 1890-1905",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35702,foaf:Person,Saint-Loup,,,4424,,,,Homme,,Saint-Loup,,"Ancien élève de l'X1872-75  |  Professeur à la Faculté des Sciences de Besançon  |  Universitaire (strictement)  |  Ancien élève de l'X à Poitiers  | Membre de société savante nationaleN S PProf à la fac des sc",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35468,foaf:Person,"Reclus, P.",,,4190,,,,Homme,P.,Reclus,,"Aide anatomiste à la Faculté de médecine à l'Hôpital de la Pitié, Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35418,foaf:Person,"Raillard, (le Dr)",,,4140,,,,Homme,"(le Dr)",Raillard,,"Docteur en médecine à Dax  (Landes)  | Médecin (Doct. en Méd.) à Dax",,,,Française,,,,,1873,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35340,foaf:Person,"Pouchet, Georges",,,4062,,,,Homme,Georges,Pouchet,,"Docteur en médecine  |  Fils de Félix-Archimède  | Professeur d'anatomie comparée au MNHN (1879)  | Universitaire (strictement)  |  Médecin (Doct. en Méd.) à Paris  |  secrétaire Générale de la  Préf. de Paris 1870  | Futur Prof anat. comp. MNHN 1879",,,,Française,,,,,1872,Membre,"Confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35221,foaf:Person,"Philippe, Léon",,,3943,,,,Homme,Léon,Philippe,,"Ingénieur des Ponts & chaussées à Paris",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35200,foaf:Person,"Petit, Paul-Charles",,,3922,,,,Homme,Paul-Charles,Petit,,"Pharmacien à Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35196,foaf:Person,"Petit, Louis",,,3918,,,,Homme,Louis,Petit,,"Médecin en chef de l'Hospice général de Nantes  |  Médecin (Doct. en Méd.) à Nantes  |  Membre de société savante locale",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35195,foaf:Person,Petit,,,3917,,,,Homme,,Petit,,"Chef d'atelier aux Chemin de fer du Midi",,,,Française,,,,,,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35194,foaf:Person,"Petit, L.-Henri (le Dr)",,,3916,,,,Homme,"L.-Henri (le Dr)",Petit,,"Docteur en médecine, Paris",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35163,foaf:Person,"Perret, Auguste",,,3885,,,,Homme,Auguste,Perret,,"Industriels et négociants à Lyon  |  Négociant à Lyon",,,,Française,,,,,1873,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35154,foaf:Person,"Périer, Léon",,,3876,,,,Homme,Léon,Périer,,"N S P  |  il n’est pas membre de l’AFAS  |  au nom de la Rédaction de la publication les Fonds de la mer",,,,Française,,,,,1872,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35150,foaf:Person,"Perez, Victor (le Dr)",,,3872,,,,Homme,"Victor (le Dr)",Perez,,"Docteur en médecine à  Laguna-Ténérife (Grande-Canarie)",,,,Espagnole,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35103,foaf:Person,"Parrot, J.",,,3825,,,,Homme,J.,Parrot,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35087,foaf:Person,"Paquelin, C. (le Dr)",,,3809,,,,Homme,"C. (le Dr)",Paquelin,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35046,foaf:Person,"Ollier De Marichard, Jules",,,3768,,,,Homme,Jules,Ollier De Marichard,,"Archéologue à Vallon (Ardèche)  |  Membre de la Société d'anthropologie de Paris  |  Inspecteur d'archéologie à Vallon  |  Membre de la société savante nationale",,,,,,,,"Membre de la Société d'anthropologie de Paris",1873,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35010,foaf:Person,"Nivet, (le Dr)",,,3732,,,,Homme,"(le Dr)",Nivet,,"Médecin (Doct. en Méd.)  |  Professeur à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35009,foaf:Person,"Nivet, A.",,,3731,,,,Homme,A.,Nivet,,"Ingénieur civil à Échoisy (Charente)",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34872,foaf:Person,"Molliére, Daniel (le Dr)",,,3594,,,,Homme,"Daniel (le Dr)",Molliére,,"Chirurgien en chef de l'Hôtel Dieu de Lyon (1873) |  Chirurgien  |  Médecin (Doct. en Méd.) à Lyon",,,,,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34596,foaf:Person,"Magnin, Antoine-G. (le Dr)",,,3318,,,,Homme,"Antoine-G. (le Dr)",Magnin,,"Professeur adjoint à la Faculté des sciences de Besançon (1892)  |  Doyen de la Faculté des sciences et professeur à l'École de médecine de Besançon (1902)  |  Inspecteur de l'agriculture à Dijon (1911)",,,,Française,,,,"Secrétaire de la Société de botanique de Lyon (1873)",1873,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34478,foaf:Person,Levasseur,,,3200,,,,Homme,,Levasseur,,"Membre de société savante nationale  | Membre de l'institut",,,,,,,,,1872,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34439,foaf:Person,"Léon, Alexandre",,,3161,,,,Homme,Alexandre,Léon,,"Conseiller général de la Gironde (1872)  |  Administrateur de la Compagnie du Midi  |  Armateur",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34431,foaf:Person,"Lemoine, Victor",,,3153,,,,Homme,Victor,Lemoine,,"Professeur d'histoire naturelle à l'école de médecine de Reims  |  Universitaire (strictement) à Reims  |  Membre de société savante nationale  | Paul Lemoine 1878-1940 sera dir. du Muséum de 1932-36 | Président de section en 82",,,,Française,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34230,foaf:Person,"Landowski, E.",,,2950,,,,Homme,E.,Landowski,,"Médecin (Doct. en Méd.) à Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34219,foaf:Person,"Lamy, H.",,,2939,,,,Homme,H.,Lamy,,"Chimiste à Clermont-Ferrand  |  Membre de l'Académie des sciences, belles-lettres et arts de Clermont-Ferrand  |  Scientifique ne s'annonçant pas enseignant  |  Chimiste à Clermont-Ferrand |  Membre de société savante locale",,,,Française,,,,"Membre de l'Académie des sciences, belles-lettres et arts de Clermont-Ferrand",1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34172,foaf:Person,"Lafargue, Georges",,,2891,,,,Homme,Georges,Lafargue,,,,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34083,foaf:Person,Julien,,,2802,,,,Homme,,Julien,,"Professeur de Géologie à la Faculté des sciences de Clermont-Ferrand ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34015,foaf:Person,"Jannettaz, Édouard",,,2734,,,,Homme,Édouard,Jannettaz,,"Aide au Muséum  | Maître de conférences en minéralogie à la faculté des sciences de Paris |  Directeur adjoint du laboratoire de minéralogie à l'École des Hautes Études à Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33953,foaf:Person,"Hubert, C.",,,2670,,,,Homme,C.,Hubert,,"Instituteur à Pornic (Loire-Inférieure)  |  Enseignant du primaire à Pornic |  N S P",,,,Française,,,,,1875,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33947,foaf:Person,"Houzé De L'Aulnoit, Alfred (le Dr)",,,2664,,,,Homme,"Alfred (le Dr)",Houzé De L'Aulnoit,,"Chirurgien de l'Hôpital Saint-Sauveur  |  Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33897,foaf:Person,"Henry, Edmond",,,2614,,,,Homme,Edmond,Henry,,"Ingénieur des Ponts & Chaussées, Orléans |  Ingénieur X Ponts à Orléans | Ingénieur des Ponbts & Chaussées    ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33864,foaf:Person,"Hébert, H.",,,2579,,,,Homme,H.,Hébert,,"Professeur de géologie à la faculté des sciences de Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33829,foaf:Person,"Halphen, Georges",,,2544,,,,Homme,Georges,Halphen,,"Répétiteur à l'École polytechnique, Paris  |  Enseignant du supérieur (non universit.) | Militaires d'active à  | N S P | Enseignant à l'X",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33825,foaf:Person,"Hallez, Paul",,,2540,,,,Homme,Paul,Hallez,,"Préparateur à la Faculté des sciences de Lille | Universitaire (strictement) à Lille | préparateur fac des sciences de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33750,foaf:Person,"Guérin, Jules",,,2465,,,,Homme,Jules,Guérin,,"Ingénieur civil des Mines, Paris | Coauteur FRIEDEL",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33521,foaf:Person,"Gay, Henri",,,2235,,,,Homme,Henri,Gay,,"Sans profession annoncée à  Jarnac | Sans profession annoncée à Jarnac",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33520,foaf:Person,"Gay, Henri",,,2234,,,,Homme,Henri,Gay,,"Professeur de physique au lycée d'Amiens",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33477,foaf:Person,"Garreau, Lazare",,,2191,,,,Homme,Lazare,Garreau,,"Docteur ès sciences | Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33431,foaf:Person,"Gagnon, (le Dr)",,,2145,,,,Homme,"(le Dr)",Gagnon,,"Professeur à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33340,foaf:Person,"Fontaine, J.-A. (Dr.)",,,2054,,,,Homme,"J.-A. (Dr.)",Fontaine,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33318,foaf:Person,"Fleury, (le Dr)",,,2032,,,,Homme,"(le Dr)",Fleury,,"Professeur de clinique externe à l'École préparatoire de médecine et de pharmacie de Clermont-Ferrand | Directeur de l'École de médecine de Clemront-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32685,foaf:Person,"De Guerne, Jules (le baron)",,,1397,,,,Homme,"Jules (le baron)",De Guerne,,"étudiant à Douai ",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32492,foaf:Person,"Courty, Georges",,,1202,,,,Homme,Georges,Courty,,"Géologue,Professeur à l'École spéciale des Travaux Publics, Paris Membre de la Société d'Anthropologie de Paris et de la Société Géologique de FranceUniversitaire (strictement) à PARISMembre de société savante nationaleGéologue, Membre de la Sociét",,,,Française,,,," Membre de la Société d'Anthropologie de Paris et de la Société Géologique de France",,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32453,foaf:Person,"Coste, Étienne (le Dr)",,,1162,,,,Homme,"Étienne (le Dr)",Coste,,"Médecin (Doct. en Méd.) à Saint-Germains-l'Herm (Put-de-Dôme)",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32358,foaf:Person,"Clément, (le Dr)",,,1067,,,,Homme,"(le Dr)",Clément,,"Médecin des Hôpitaux à Lyon",,,,Française,,,,,1873,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32293,foaf:Person,"Chauvet, Gustave",,,1001,,,,Homme,Gustave,Chauvet,,"Notaire à Laroche-Beaucourt (Dordogne)",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32198,foaf:Person,"Cazeneuve, Paul (le Dr)",,,905,,,,Homme,"Paul (le Dr)",Cazeneuve,,"Médecin (Doct. en Méd.) à Lyon | Universitaire (strictement) ",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32135,foaf:Person,"Carles, P.",,,842,,,,Homme,P.,Carles,,"Pharmacien à Bordeaux",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31949,foaf:Person,"Boyer, Antonin-Joseph",,,656,,,,Homme,Antonin-Joseph,Boyer,,"Naturaliste à Clermont-Ferrand ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31948,foaf:Person,"Boyer, Joseph",,,655,,,,Homme,Joseph,Boyer,,"Naturaliste à Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31942,foaf:Person,"Bouvet, G.",,,649,,,,Homme,G.,Bouvet,,"Sans profession anoncée, vit à Lyon  |  Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31875,foaf:Person,Boulé,,,582,,,,Homme,,Boulé,,"Ingénieur des Ponts & chaussées, Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31725,foaf:Person,"Blanc, P.",,,432,,,,Homme,P.,Blanc,,"Conseiller général de la province d'Alger",,,,Française,,,"Conseiller général de la province d'Alger",,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31663,foaf:Person,Bertrand,,,369,,,,Homme,,Bertrand,,"Préparateur de Chimie à la Station agronomique du Centre, Clermont-Ferrand",,,,Française,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31620,foaf:Person,"Bergeron, Jules",,,326,,,,Homme,Jules,Bergeron,,"Membre de l'Académie de médecine, à Paris ",,,,Française,,,,"Membre de l'Académie de médecine",1876,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31572,foaf:Person,"Béchamp, Joseph",,,275,,,,Homme,Joseph,Béchamp,,"Professeur de chimie à la Faculté de médecine de l'Université Catholique de Lille | Universitaire (strictement) à Montpellier",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31570,foaf:Person,"Béchamp, J.",,,273,,,,Homme,J.,Béchamp,,"Préparateur de chimie à la Faculté de médecine de Montpellier",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31566,foaf:Person,"Beauregard, Henri (le Dr)",,,269,,,,Homme,"Henri (le Dr)",Beauregard,,"Médecin (Doct. en Méd.) |  Universitaire (strictement)  | Pharmacien à Paris  | Membre de société savante nationale | Prof école sup de pharmacie de Paris +rempl  MNHN",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31498,foaf:Person,"Barbier, Ph.",,,201,,,,Homme,Ph.,Barbier,,"Docteur des sciences, Le Havre",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31488,foaf:Person,"Barat, Louis",,,191,,,,Homme,Louis,Barat,,"Professeur au lycée de Moulins (Allier)",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31345,foaf:Person,André,,,48,,,,Homme,,André,,"Militaires d'active |  Capitaine au 23e régiment d'artillerie",,,,Française,,,,,1873,"non membre","confusion possible avec un autre auteur",
