﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65733,bibo:Article,"Catalyses par les oxydes métalliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65732,bibo:Article,"Sur quelques cas de catalyse des alcools par certains oxydes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65731,bibo:Article,"Sur l'oxydation directe des carbures et des alcools",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65730,bibo:Article,"Carbures condensés issus du chlorure de benzyle - Catalyse par les chlorures métalliques",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65729,bibo:Article,"Sur la constitution du dérivé monochloré direct du méthylcyclohexane",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65727,bibo:Article,"Sur le cyclohexane synthétique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,178,177,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63682,bibo:Article,"Catalyse des éthers oxydes par les métaux divisés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,180,180,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63681,bibo:Article,"Action du nickel et du cobalt sur l'oxyde de carbone",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,203,203,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63680,bibo:Article,"Méthode générale d'hydrogénation directe des composés volatils au contact des métaux divisés",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,202,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63679,bibo:Article,"Pétroles de synthèse",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,144,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63678,bibo:Article,"Action du cuivre sur l'acétylène; nouvel hydrocarbure, le cuprène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,236,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63677,bibo:Article,"Action des carbures d'hydrogène sur les oxydes métalliques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63391,bibo:Article,"Catalyses par les oxydes métalliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63390,bibo:Article,"Sur quelques cas de catalyse des alcools par certains oxydes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63389,bibo:Article,"Sur l'oxydation directe des carbures et des alcools",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63388,bibo:Article,"Carbures condensés issus du chlorure de benzyle - Catalyse par les chlorures métalliques",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63387,bibo:Article,"Sur la constitution du dérivé monochloré direct du méthylcyclohexane",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63386,bibo:Article,"Synthèse des quatre méthylcyclohexanols",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63385,bibo:Article,"L'association française en 1903-1904",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Conférences,1,,,,Grenoble,,,,,,,180,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63384,bibo:Article,"Dérivés chlorés du méthylcyclohexane",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,181,181,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63383,bibo:Article,"Catalyse des éthers oxydes par les métaux divisés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,180,180,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63382,bibo:Article,"Sur le cyclohexane synthétique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,178,177,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63381,bibo:Article,"Réforme de la nomenclature chimique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,177,176,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63380,bibo:Article,"Application de la méthode générale d'hydrogénation directe par catalyse aux aldéhydes et aux cétones",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,176,175,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63379,bibo:Article,"Action du nickel et du cobalt sur l'oxyde de carbone",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,203,203,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63378,bibo:Article,"Méthode générale d'hydrogénation directe des composés volatils au contact des métaux divisés",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,202,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63377,bibo:Article,"Sur le plombite d'argent",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,146,145,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63376,bibo:Article,"Pétroles de synthèse",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,144,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63375,bibo:Article,"Action du cuivre sur l'acétylène; nouvel hydrocarbure, le cuprène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,236,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63374,bibo:Article,"Sur la formation des pétroles naturels",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,231,231,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63373,bibo:Article,"Sur l'hydrogénation de l'acétylène en présence de certains métaux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,231,230,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63372,bibo:Article,"Appareil permettant de faire agir l'arc voltaïque sur les gaz",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63371,bibo:Article,"Action des carbures d'hydrogène sur les oxydes métalliques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63370,bibo:Article,"Sur une nouvelle classe de sels basiques mixtes de cuivre et d'argent",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63369,bibo:Article,"Sur les sels basiques en général",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63368,bibo:Article,"Action de l'oxyde cuivreux sur les solutions d'azotate d'argent ",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,155,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63367,bibo:Article,"Sur certains phénomènes observés dans les déplacements réciproques des oxydes métalliques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,244,243,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63366,bibo:Article,"Sur les métaux nitrés",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,203,203,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63365,bibo:Article,"Sur une réaction des sels cuivriques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,199,199,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63364,bibo:Article,"Déplacements réciproques des bases insolubles",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63363,bibo:Article,"Sur les métaux nitrés",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63362,bibo:Article,"Sur le traitement du mildew",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,343,343,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63361,bibo:Article,"Sur le séléniure de silicium",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,187,187,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63360,bibo:Article,"Recherches sur le bore et sur ses composés",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,187,186,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63359,bibo:Article,"Sur les maxima et minima de dissociation",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,267,266,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63358,bibo:Article,"Sur la transformation de l'acide métaphosphorique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,211,211,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63357,bibo:Article,"Sur le principe du travail maximum",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,208,208,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59488,bibo:Article,"Dérivés chlorés du méthylcyclohexane",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,181,181,,,,,,2200
