﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51896,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Angers,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51895,bibo:Article,"Quelques exemples de carrés de huit magiques aux deux premiers degrés dont les lignes et surtout les diagonales sont de...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,157,137,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51894,bibo:Article,"Carrés magiques en nombres non consécutifs déduits d'autres carrés",1895," enceintes ou bordures",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)"," extention de la méthode...",,,,Bordeaux,,,,,,2,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51893,bibo:Article,"Construction des carrés magiques avec des nombres non consécutifs, rappel de quelques méthodes de Frenicle, Fermat...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,183,163,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51892,bibo:Article,"Des variations qu'on peut apporter aux carrés de huit magiques aux deux premiers degrés",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,183,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51891,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Pau,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51890,bibo:Article,"Des carrés de 8 et de 9, magiques aux deux premiers degrés des carrés de mêmes bases en nombres triangulaires",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,148,136,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51889,bibo:Article,"Carrés magiques impairs à enceintes successives",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,134,130,,,,,,1100
