﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65948,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65901,bibo:Article,"Epithélioma kystique de la clavicule",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,776,776,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65872,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65793,bibo:Article,"Présentation du premier volume des champignons figurés et desséchés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65782,bibo:Article,"Recherches sur la comparaison photométrique de sources diversement colorées",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,228,223,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65558,bibo:Article,"Etudes expérimentales sur les fonctions des nerfs phréniques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,803,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65276,bibo:Article,"Les hommes à queue. Derniers travaux. Etat de la question",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,619,615,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65249,bibo:Article,"Sur l'hydrologie de l'arrondissement de Saintes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,863,863,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65131,bibo:Article,"Traitement de la méningite des enfants",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,752,751,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65110,bibo:Article,"Résultats du traitement de l'asphyxie et de la syncope par submersion dans les nouveaux pavillons de secours à Paris",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,746,739,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65100,bibo:Article,"De la réglementation des loyers des logements d'ouvriers au point de vue de la salubrité publique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65099,bibo:Article,"De l'introduction de notions générales de droit public et privé dans les programmes de l'enseignement secondaire",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,985,978,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65098,bibo:Article,"Exposé de la situation et des travaux de la Commission de météorologie de la Charente-inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,327,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65097,bibo:Article,"Sur une secousse de tremblement de terre ressentie à La Rochelle et dans le département de la Charente-Inférieure le ...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,301,297,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64990,bibo:Article,"Sur l'hydrologie dans ses rapports avec la médecine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,776,775,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64989,bibo:Article,"Sur les colliers préhistoriques d'Alcala de Chivert",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,683,683,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64988,bibo:Article,"Station préhistorique de Cuevas",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,675,673,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64987,bibo:Article,"Sur la caverne de Santillana",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,673,669,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64986,bibo:Article,"Sur les roches volcaniques de la province d'Alméria",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,365,363,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64872,bibo:Article,"La gangrène paludique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,767,767,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64851,bibo:Article,"Le scorbut chez un nourrisson de neuf mois",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,726,726,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64848,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64833,bibo:Article,"Nouveau système pour mesurer la vitesse du vent par la nature du son qu'il produit en passant par un orifice",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,305,305,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64832,bibo:Article,"Carte comparative des lignes d'égale déclinaison magnétiques pour l'an 1880, par Alexis de Tillo",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,297,296,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64802,bibo:Article,"Des améliorations dont sont encore susceptibles la Seine Maritime et son estuaire",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,189,173,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64741,bibo:Article,"Sur l'épichlorhydrine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,285,285,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64731,bibo:Article,"Sur une baleine fossile de Croatie du genre mésocète",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,528,528,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64536,bibo:Article,"Présentation d'appareils",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64496,bibo:Article,"L'examen demi-spontané",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64495,bibo:Article,"l'Assoc. en 1881 et 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64485,bibo:Article,"Mémoire sur la formation des glaces dans la Grande Saône, entre Mâcon et Lyon et sur les moyens employés pour assurer leur...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,167,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64484,bibo:Article,"Carrières de la Jeunesse, situées sur le territoire de Bucey-lès-Gy",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,156,153,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64374,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64341,bibo:Article,"Piles au bichromate de potasse.Étude d'un moteur électrique léger",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,234,231,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64296,bibo:Article,"Le port de La Pallice. Description des travaux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,210,200,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64282,bibo:Article,"Des méthodes d'écriture dans leurs rapports avec les déviations de la taille",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64148,bibo:Article,"Sur les fonctions dont la dérivé d'un certain ordre s'écarte le moins possible de zéro",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64147,bibo:Article,"Sur le choix du rayon dans les intégrales définies prises le long d'un cercle par lesquelles on exprime les probabilités d'après leurs fonctions génératrices",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64146,bibo:Article,"Sur une nouvelle machine arithmétique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,92,91,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64145,bibo:Article,"Sur la rectification des courses",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,64,63,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63966,bibo:Article,"Observations sur une monstruosité de sisymbrium alliaria avec phyllodie des carpelles et des ovules",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,449,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63930,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63929,bibo:Article,"Sur les invariants des formes binaires du cinquième et du sixième ordre",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,151,150,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63928,bibo:Article,"Sur le mouvement d'une figure de forme invariable",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,102,101,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63890,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63854,bibo:Article,"Le vieillard des Lisières, trépanation posthume",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,593,588,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63768,bibo:Article,"Sur la tansformation de la glycérine en alcool propylique normal",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,269,267,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63540,bibo:Article,"Sur le rôle de l'acide salicylique dans la formation des sels dont la base a un emploi médicinal",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,839,839,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63539,bibo:Article,"Sur un nouveau foraminifère",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,332,330,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63506,bibo:Article,"Observations d'albinisme chez les oiseaux",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,571,570,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63505,bibo:Article,"Note sur les vitis sauvages de la Charente-inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,437,435,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63504,bibo:Article,"Etude sur les pyrus, malus et prunus",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,435,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63443,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63396,bibo:Article,"La ferme-école de Puilboreau",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,867,864,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63306,bibo:Article,"Raz-de-marée du 22 avril 1882 à La Rochelle. Ses phases, sa cause probable",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,321,320,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63222,bibo:Article,"Le soufre doré d'antimoine et l'industrie du caoutchouc",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,266,259,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63211,bibo:Article,"De la transfusion directe du sang vivant",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,726,717,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62995,bibo:Article,"Présentation d'un ostéoclaste",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62893,bibo:Article,"Prothèse chirurgicale chez les anciens, une jambe de bois à l'époque gallo-ramaine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,808,803,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62892,bibo:Article,"Le gisement quaternaire de Billancourt (Seine) faune, ossements humains et silex taillés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,657,656,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62891,bibo:Article,"Le trou Camatte ou trou d'Estève",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,656,652,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62890,bibo:Article,"Le gisement quaternaire de Billancourt (Seine)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,379,369,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62837,bibo:Article,"Note sur deux observations de pullulation vaccinale généralisée",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,754,752,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62770,bibo:Article,"Lampes électriques à incandescence, fonctionnement à l'air libre",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,244,239,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62720,bibo:Article,"Sur la culture de la ramie et sa décortication en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,848,847,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62719,bibo:Article,"Sur les essais de culture du soya hispida",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,847,846,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62673,bibo:Article,"Sur le recensement de 1881 et le mouvement de la population française comparé avec celui de la population des autres...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62672,bibo:Article,"Etat actuel de l'enseignement de la géographie en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,886,886,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62571,bibo:Article,"Mollusques terrestres et eau douce recueillis aux environ de Rochefort-sur-Mer",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,526,520,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62547,bibo:Article,"Suites éloignées de la section du nerf cubital",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,767,765,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62454,bibo:Article,"Présentation de Photo-micrographies et description d'une méthode pour les obtenir",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,558,558,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62370,bibo:Article,"Luxation de l'épaule, fracture de la 2ème et 3ème côtes par pression de la tête humérale",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,717,716,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62337,bibo:Article,"L'hiver de 1881 à 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,306,306,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62336,bibo:Article,"Relations entre le magnétisme terrestre et les phénomènes météorologiques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,301,301,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62335,bibo:Article,"Sur la détermination de la déclinaison magnétique absolue",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,86,86,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62232,bibo:Article,"L'anatomie pathologique chimique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,771,767,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62199,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,412,387,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62161,bibo:Article,"Blessures et fractures graves régulièrement guéries sur des os humains de l'époque préhistorique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,834,824,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62160,bibo:Article,"Cas d'embrochement par un pal traversant l'abdomen de part en part",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,823,818,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62159,bibo:Article,"Sur le crâne des Lisières",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,683,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62158,bibo:Article,"Procédés de trépanation sur le vivant, et fabrication des rondelles crâniennes posthumes à l'époque néolitique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,648,642,,,,,,3400