﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60971,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,180,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60970,bibo:Article,"Nos premières observations sur la méthode bergonié",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60969,bibo:Article,"Rapport sur quelques actions de quelques modalités électriques sur la circulation générale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,934,"197 | 934",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60968,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,162,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58274,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,"180 | 713",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58258,bibo:Article,"Nos premières observations sur la méthode bergonié",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58256,bibo:Article,"Rapport sur quelques actions de quelques modalités électriques sur la circulation générale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,934,"197 | 934",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57828,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,"180 | 713",,,,,,3500
