﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66005,bibo:Article,"Os supplémentaires de la deuxième rangée du carpe, analogie avec le carpe des singes",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65994,bibo:Article,"Sur l'homologie et l'analogie en histoire naturelle",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,777,777,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65993,bibo:Article,"Ostéologie comparée du membre thoracique",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,767,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65925,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65592,bibo:Article,"Observations sur les bains sulfureux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,455,454,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65588,bibo:Article,"La formation de l'aurine",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,449,448,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65560,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65442,bibo:Article,"Sur la triméthylamine commerciale",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,440,437,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65441,bibo:Article,"Sur la séparation des ammoniaques composés",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,437,429,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65248,bibo:Article,"Traitement de vignes phylloxérées",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65076,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65034,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64966,bibo:Article,"Examen critique des siverses théories de la grêle",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,551,543,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64965,bibo:Article,"Projet de construction d'un observatoire sur le mont Aigoual",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,516,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64920,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64900,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64897,bibo:Article,"Etudes expérimentales sur la formation des vents et sur les ondulations de la mer",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64896,bibo:Article,"Les formes des grands navires à vapeur",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64734,bibo:Article,"Du rôle de la surface libre de l'eau dans l'économie de la nature",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,560,553,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64719,bibo:Article,"Eclosion des vers à soie par le frottement",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,756,754,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64718,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64717,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64716,bibo:Article,"L'observatoire du Pic du Midi",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,513,513,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64510,bibo:Article,"Le fer dans les mains de l'architecte",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64492,bibo:Article,"L'hygiène de la maison d'école",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,50,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64410,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64315,bibo:Article,"relation d'un cas d'athéose des membres inférieurs guéris par les courants continus",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64314,bibo:Article,"Les pieds femelles du Thladiantha dubia possèdent des tubercules semblabes à ceux des pieds mâles",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64313,bibo:Article,"Les tubéroïdes de Monsieur Duchartre",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64312,bibo:Article,"Mécanisme de la déhiscence des silices",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64311,bibo:Article,"Mécanisme de la chute du calice operculaire des eschscholzia",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64221,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64202,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64187,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63975,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63830,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63829,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63828,bibo:Article,"Ethographie de quelques peuplades en Afrique",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63827,bibo:Article,"Sur le chemin de fer transsaharien",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63783,bibo:Article,"Mémoire sur la nouvelle navigation astronomique",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,143,138,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63720,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63719,bibo:Article,"L'étang de Berre au point de vue militaire et commercial",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63714,bibo:Article,"marées de la Manche et de la mer du Nord - Observation faites en 1878",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63653,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63607,bibo:Article,"Déterminer une courbe unicursale de quatrième ordre ayant des points doubles en A1 et A2, et passant apr les sept points 1, 2, 3, 4, 5, 6 et 7",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,252,249,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63588,bibo:Article,"Sur la transformation conjuguée",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,205,194,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63587,bibo:Article,"Sur les courbes tracées sur une surface du second ordre",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,180,180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63586,bibo:Article,"De la projection sur une surface",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,161,155,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63570,bibo:Article,"Sur le dodage de la morphine dans l'opium",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,446,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63569,bibo:Article,"Sur les outremers",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,442,442,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63493,bibo:Article,"sur l'action du venin de quelques batraciens de France",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,783,778,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63451,bibo:Article,"Sur le volume de la sphère",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,283,283,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63441,bibo:Article,"Dictionnaire archéologique du département de l'Aube, époque celtique, avec une carte",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,822,817,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63416,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63340,bibo:Article,"Sur l'homologie des muscles de l'épaule et du bassin",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,778,778,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63291,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63290,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63268,bibo:Article,"Observations sur les astéries",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,776,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63267,bibo:Article,"Anatomie, histologie et physiologie de l'appareil générateur du zonita algirus",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,764,754,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63247,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63244,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63241,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63240,bibo:Article,"Kyste congénital dans la région temporale",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,770,769,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63176,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63175,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63174,bibo:Article,"Structure des fibres musculaires",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,778,777,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63173,bibo:Article,"Sur l'organe électrique de la torpille",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,754,752,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63164,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63163,bibo:Article,"Courants atmosophériques reproduits par la rotation d'un globe dans l'air ambiant ",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,543,542,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63133,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63132,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63036,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63012,bibo:Article,"Sur les oscillations périodiques de la température",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,497,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63011,bibo:Article,"Sur l'applatissement terrestre et la distribution de la matière à l'intérieur du globe",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,189,180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62886,bibo:Article,"Le pliocène de castel d'Appio en Italie: nomenclature des fossiles qu'il renferme",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62885,bibo:Article,"De quelques hypérostoses de poissons trouvées dans les grottes quaternaires de Menton en Italie",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,595,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62869,bibo:Article,"Sur quelques constructions graphiques de Viète relatives à la quadrature du cercle",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,283,283,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62868,bibo:Article,"Application faite par Viète de l'algèbre à la géométrie, applications de cette méthode au polygone à 9 côtés",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,248,248,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62867,bibo:Article,"Sur la valeur du rapport de la circonférence au diamètre donné par F. Viète",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,170,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62866,bibo:Article,"Quelques inventions mathématiques de F. Viète",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,149,143,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62861,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62769,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62746,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62745,bibo:Article,"Renseignements ethnographiques sur les Comalis Medjoutines",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62744,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62717,bibo:Article,"Sur un système de cônes conjugués à profil hyperbolique pour le mouvement différentiel des bancs à broches",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200