﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65850,bibo:Article,"Sur un faciès intéressant du lias intra-alpin. Les marbres et brèches (conglomérats) de Villette en Tarentaise",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,304,300,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65847,bibo:Article,"Sur un nouveau témoin sédimentaire dans la partie orientale du Massif Central de la France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65846,bibo:Article,"Sur la présence de céphalopodes à affinités indo-africaines dans le crétacé moyen de Cassis (Bouches-du-Rhône)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,253,252,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65845,bibo:Article,"Formes nouvelles d'Holcodiscus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65844,bibo:Article,"Répartition du faclès urgonien",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,127,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65843,bibo:Article,"Sur la faune du calcaire de l'Homme d'Armes (Drôme)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,421,"97 | 418",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65842,bibo:Article,"Sur un gisement fossilifère du Valanginien moyen dans le nord du Massif de la Grande-Chartreuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,20,"103 | 19",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65841,bibo:Article,"Sur une faune néocrétacée des régions antarctiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,453,440,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65676,bibo:Article,"Empreintes d'échinides sur un caillou du miocène de Langogne (Lozère)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,639,638,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57727,bibo:Article,"Sur un nouveau témoin sédimentaire dans la partie orientale du Massif Central de la France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57726,bibo:Article,"Sur la présence de céphalopodes à affinités indo-africaines dans le crétacé moyen de Cassis (Bouches-du-Rhône)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,253,252,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57725,bibo:Article,"Formes nouvelles d'Holcodiscus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57724,bibo:Article,"Répartition du faclès urgonien",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,127,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57723,bibo:Article,"Sur une carte de la répartition du",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,365,"126 | 361",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57722,bibo:Article,"Sur la faune du calcaire de l'Homme d'Armes (Drôme)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,421,"97 | 418",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57721,bibo:Article,"Sur un gisement fossilifère du Valanginien moyen dans le nord du Massif de la Grande-Chartreuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,20,"103 | 19",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57720,bibo:Article,"Contribution à la connaissance de l'Hauterivien du sud-est de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,29,"103 | 20",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57719,bibo:Article,"La faune des couches à hoplites boissieri pict sp (berriasien p p, valanginien inférieur) du sud-est de la France",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lille,,,,,,496,"106 | 476",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57718,bibo:Article,"Sur une faune néocrétacée des régions antarctiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,453,440,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57717,bibo:Article,"Sur les vallées glaciaires",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,440,439,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57716,bibo:Article,"La station sismique de Grenoble",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,372,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57715,bibo:Article,"Sur le rôle de la structure géologique dans l'évaluation des débits des torrents alpestres",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Reims,,,,,,358,355,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57714,bibo:Article,"Sur le surcreusement des vallées alpines et sur la formation des terrasses",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,"308 | 1215","308 | 1206",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57713,bibo:Article,"Sur un faciès intéressant du lias intra-alpin. Les marbres et brèches (conglomérats) de Villette en Tarentaise",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,304,300,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57712,bibo:Article,"Sur quelques gisements d'ammonites dans le jurassique supérieur et le crétacé des chaînes subalpines",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,300,293,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57711,bibo:Article,"Note sur les mouvements orogéniques de la bordure orientale du Massif Central, entre Le Pouzin et Aubenas (Ardèche)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,293,292,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57710,bibo:Article,"Sur le régime hydrologique complexe des environs de Garéoult (Var)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,358,340,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57709,bibo:Article,"Empreintes d'échinides sur un caillou du miocène de Langogne (Lozère)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,639,638,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57708,bibo:Article,"Les dislocations de la montagne de la Bastille, près Grenoble",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,637,630,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57707,bibo:Article,"Présentation d'ouvrages",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57706,bibo:Article,Allocution,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57705,bibo:Article,"Note sur le jurassique moyen dans les Alpes françaises",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Angers,,,,,,608,603,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57704,bibo:Article,"La zone du briançonnais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Boulogne,,,,,,405,403,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57703,bibo:Article,"Observations géologiques dans les Alpes françaises",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",,,,,Saint-Etienne,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57702,bibo:Article,"Sur une nouvelle espèce de Hoplites des calcaires du Fontanil (isère)",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",,,,,Saint-Etienne,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57701,bibo:Article,"Sur l'utilité des monographies paléontologiques pour l'étude des dépôts mésozoïques du sud-est de la France",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,305,300,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57700,bibo:Article,"Sur la constitution géologique du Jura, du Doubs et des régions voisines",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,445,442,,,,,,3100
