﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65801,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60070,bibo:Article,"Etude sur le warionia saharae",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,498,"299 | 490",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50177,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50176,bibo:Article,"Enumération des plantes recueillies dans le Sahara central par la mission du chemin de fer Transafricain",1913,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",1et2,,,,Tunis,,,,,,307,"105 | 303",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50175,bibo:Article,"Un livre peu connu de J.-C. Schaeffer sur l'emploi de divers végétaux pour la fabrication du papier (1765-1771)",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Pharmacologiques",1,,,,Dijon,,,,,,,160,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/50174,bibo:Article,"Sur un travail de serrurerie d'art exécuté en 1808, pour le Château de la Malmaison, par un serrurier dijonnais",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",1et2,,,,Dijon,,,,,,766,"145 | 764",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/50173,bibo:Article,"Un livre peu connu de J.-C. Schaeffer sur l'emploi de divers végétaux pour la fabrication du papier (1765-1771)",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",1et2,,,,Dijon,,,,,,450,"108 | 447",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50172,bibo:Article,"La flore ornementale de l'église Saint-Andoche de Saulieu (Côte-d'Or)",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",1et2,,,,Dijon,,,,,,457,"103 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50171,bibo:Article,"Notices bibliographiques sur quelques ouvrages de botanique rares ou peu connus",1910,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,139,"113 | 121",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50170,bibo:Article,"Uneœuvre inédite de H. Lecoq: la statistique végétale des environs d'Avesnes",1909,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,638,636,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50169,bibo:Article,"Notes bibliographiques sur quelques facéties et pamphlets botaniques rares ou peu connus",1909,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,636,626,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50168,bibo:Article,"Lettre et note autographe de Linné, publiées à l'occasion du bicentenaire de ce célèèbre naturaliste",1907,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Reims,,,,,,471,"232 | 464",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50167,bibo:Article,"L'Association française en 1906-1907",1907,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Conférences,1,,,,Reims,,,,,,121,114,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50166,bibo:Article,"Le voyageur Jean de Thevenot (1633-1667). Son herbier de l'Hindoustan",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Lyon,,,,,,413,"99 | 404",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50165,bibo:Article,"Note sur une collection de plantes peintes en miniature, par des artistes français du XVIIème siècle, et actuellement conservée...",1905,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1et2,,,,Cherbourg,,,,,,504,"326 | 500",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50164,bibo:Article,"Congrès international botanique de Vienne (Autriche)",1905,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,319,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50163,bibo:Article,"Le jardin alpin du Lautaret",1904,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",1et2,,,,Grenoble,,,,,,749,"258 | 743",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50162,bibo:Article,"Documents pour servir à l'histoire de la botanique française à la fin du XVIIIème et au commencement du XIXème siècle",1904,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",1et2,,,,Grenoble,,,,,,698,"255 | 690",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50161,bibo:Article,"Documents pour servir à l'histoire de la collection de miniatures d'histoire naturelle, connue sous la dénomination de vélins",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Montauban,,,,,,672,"227 | 660",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50160,bibo:Article,"Essai d'une bio-bibliographie botanique de la Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Ajaccio,,,,,,431,"123 | 415",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50159,bibo:Article,"Végétaux antiques du musée égyptien de Florence",1900,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,663,"181 | 656",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50158,bibo:Article,"Plantes représentées sur les vases de Boscoreale (musée du Louvre)",1899," études historiques et critiques",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)","Texte (notes ou mémoire)",,,,Boulogne,,,,,,"251 | 419",1et2,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50157,bibo:Article,"Notes de philologie et d'histoires botaniques",1897,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Saint-Etienne,,,,,,500,"291 | 493",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50156,bibo:Article,"Deux ambassades tunisiennes à la cour de France (1728-1777), d'après les comptes-rendus manuscrits des secrétaires...",1896,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1et2,,,,Carthage,,,,,,708,"242 | 697",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50155,bibo:Article,"Lettres écrites par Desfontaines pendant son exploration de la Régence de Tunis (1783-1784)",1896,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,439,"181 | 434",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50154,bibo:Article,"Remarques sur quelques plantes indiquées en Tunisie par Desfontaines et qui n'y ont pas été récemment retrouvées",1896,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Carthage,,,,,,374,"176 | 365",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50153,bibo:Article,"Discours d'ouverture : coup d'œil sur les explorations botaniques effectuées en Tunisie depuis le XVIIe siècle jusqu'à nos jours",1896,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,173,169,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50152,bibo:Article,"Remarques sur la nomenclature et l'orthographe de quelques noms de plantes tunisiennes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,595,587,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50151,bibo:Article,"Recherches historiques, bibliographiques et critiques sur quelques espèces de doronics",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,644,636,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50150,bibo:Article,"Aperçu historique sur les plantes de Tunisie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Besançon,,,,,,519,"237 | 507",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50149,bibo:Article,"Documents inédits sur la peste de Marseille et de Provence",1891,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1et2,,,,Marseille,,,,,,1018,"383 | 1006",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50148,bibo:Article,"Les collections de l'expédition envoyée à la recherche de La Pérouse d'après des documents inédits",1891,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Marseille,,,,,,492,"227 | 488",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50147,bibo:Article,"Index plantarum augustissimi principis, régis patrui, aurelianansium ducis, jussu et largitione in gallia...",1890,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",1et2,,,,Limoges,,,,,,477,"199 | 464",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50146,bibo:Article,"Gaston de France, duc d'Orléans, considéré comme botaniste",1890,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",1et2,,,,Limoges,,,,,,420,"196 | 416",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50145,bibo:Article,"Les Ksour du sud-ouest oranais",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1et2,,,,Paris,,,,,,897,888,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50144,bibo:Article,"Plantes du poste optique de Founassa (Sud-Oranais)",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,515,"304 | 513",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50143,bibo:Article,"Etude sur le warionia saharae",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,498,"299 | 490",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50142,bibo:Article,"La topographie botanique et les herborisations de P. de Tournefort dans les Pyrénées et dans le midi de la France",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Toulouse,,,,,,"247 | 567","246 | 557",,,,,,3200
