﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59842,bibo:Article,"Unité de formation des basses terrasses de la Durance",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,359,"88 | 356",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59841,bibo:Article,"Fouilles d'un tumulus de Corréo à la Freyssinouse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,802,799,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59840,bibo:Article,"Les langues du centre de l'Afrique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,147,146,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59839,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59838,bibo:Article,"Aperçu sur quelques faits nouveaux ou peu connus relatifs à la période glaciaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,567,561,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59837,bibo:Article,"Quelques remarques sur l'âge et sur le mode de formation des gypses des Hautes-Alpes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,388,380,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59836,bibo:Article,"Origine des poudingues inclinés du seuil du Laus sur le grand Buö‚ch",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,380,377,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59835,bibo:Article,"Faune malacologique quaternaire de la craie lacustre des Hautes-Alpes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,376,366,,,,,,3100
