﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60751,bibo:Article,"Myxo-angiome caverneux mélanique en partie calcifié",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,186,186,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60750,bibo:Article,"Trois cas de syphilis cérébro-spinale, traités par le formamidate de mercure en injections intra-musculaires combinées avec...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,186,185,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60749,bibo:Article,"Lésions du cerveau dans la peste",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60748,bibo:Article,"Nature et pathogénie du béribéri",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,880,879,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60747,bibo:Article,"Des capillaires sanguins et lymphatiques dans le cancer épithélial",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,269,269,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60746,bibo:Article,"Des lésions du foie dans les fièvres pernicieuses",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60745,bibo:Article,"Recherches histologiques sur la pathogénie du cancer",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,755,754,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60744,bibo:Article,"Etude sur les parasites du sang chez les paludiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,700,699,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60743,bibo:Article,"Des nodosités sous-cutanées rhumatismales produites par une embolie bactérifère",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,776,775,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60742,bibo:Article,"Etudes sur le paludisme",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,842,841,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60741,bibo:Article,"Sur quelques formes cellulaires spéciales, cellules à prolongements multiples et cellules conjuguées dans...",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Oran,,,,,,446,445,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60740,bibo:Article,"Des contre-indications opératoires des tumeurs mélaniques  fournies par l'examen de sang",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60739,bibo:Article,"Contribution à l'étude de la généralisation des néoplasmes par les veines et les lymphatiques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,196,196,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60738,bibo:Article,"Sur la présence du cercomonas intestinalis dans la sérosité péritonéale de certains cas d'obstruction intestinale",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,766,766,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60737,bibo:Article,"Contribution à la résection pathologique du poignet",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,747,747,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60736,bibo:Article,"Des effets de la rétraction des extenseurs du pied, et en particulier de l'atrophie de la masse fibro-graisseuse métatarso-phalangienne",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60735,bibo:Article,"Sur le squirrhe du testicule",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,975,975,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60734,bibo:Article,"Sur l'oligurie et la polyurie d'origine reflexe",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60733,bibo:Article,"Oligurie traumatique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,887,886,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60732,bibo:Article,"Contribution à l'histoire de la carotide primitive et des accidents consécutifs à la ligature de ce vaisseau",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1138,1131,,,,,,3500
