﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53808,bibo:Article,"Le reboisement et les condensations occultes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,341,"101 | 337",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53807,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,115,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53806,bibo:Article,"La lutte contre les inondations et le reboisement rationnel",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Nîmes,,,,,,106,"71 | 103",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53805,bibo:Article,"L'influence du reboisement sur la salubrité des eaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,168,"188 | 167",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53804,bibo:Article,"Influence du déboisement sur les inondations",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,17,"156 | 4",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53803,bibo:Article,"Les perturbations climatériques et le déboisement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,4,1,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53802,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,95,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53801,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53800,bibo:Article,"L'aménagement des montagnes et ce que l'on appelait: les impossibilités",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1500,1497,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53799,bibo:Article,"L'aménagement des montagnes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1136,1132,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53798,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53797,bibo:Article,"Corrélation entre la dégradation des terrains de montagne et la décadence de l'industrie pastorale dans les Pyrénées",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1312,1309,,,,,,4100
