﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66074,bibo:Article,"L'agriculture dans le pays de caux",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/66072,bibo:Article,"Canal d'irrigation du Rhône",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/66068,bibo:Article,"Reboisement des communaux de la Jonchère (Limousin)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,833,826,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65931,bibo:Article,"Sur la respiration des racines",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65888,bibo:Article,"Recherches sur la perméabilité et l'état de division des sols",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Pau,,,,,,803,795,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65865,bibo:Article,"Fondation d'une association séricicole française et coloniale",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",2,,,,Lille,,,,,,1191,"195 | 1186",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65837,bibo:Article,"Essais sur la valeur alimentaire du gui",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,953,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65829,bibo:Article,"Valeur fourragère du cirsa maraîcher (Cirsium obraceum)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65823,bibo:Article,"Recherches sur l'économie de l'emploi des féculents et des préparations phosphatées dans l'alimentation des veaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1193,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65805,bibo:Article,"Quantités d'azote et d'ammoniaque contenues dans les betteraves",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1190,1186,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65804,bibo:Article,"Nouvelle liqueur cuivrique carbonatée pour le dosage du sucre et du glucose",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1051,1050,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65803,bibo:Article,"Rapport de l'acide phosphorique au sucre dans la betterave",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1039,1039,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65800,bibo:Article,"Relations entre la sécheresse et le développement de certains insectes nuisibles à l'agriculture",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1157,1155,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65780,bibo:Article,"Recherches sur le développement de l'avoine",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65776,bibo:Article,"Etudes expérimentales sur la culture de l'avoine en Champagne",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,"243 | 539","242 | 531",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65775,bibo:Article,"Etudes sur la culture du blé en 1887",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,"242 | 531","242 | 520",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65774,bibo:Article,"Sur le développement de la matière grasse dans l'olivier",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1033,1032,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65768,bibo:Article,"Contribution à l'étude du rancissement des huiles d'olive",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65741,bibo:Article,"Emploi des levures sélectionnées dans la vinification",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,343,342,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65724,bibo:Article,"Présentation des planches d'un atlas de graines et plantules des plantes de grande culture",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65611,bibo:Article,"Contribution à l'étude des fourrages de graminées des pays tropicaux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Angers,,,,,,1141,1136,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65533,bibo:Article,"Influence de la pulpe de diffusion sur le lait de vache",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,523,521,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65527,bibo:Article,"Du rôle de l'acide carbonique en viticulture et en vinification",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,375,375,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65507,bibo:Article,"Rapport sur les insecticides en agriculture",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",4,,,,Dijon,,,,,,1056,"207 | 1053",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65486,bibo:Article,"De l'influence des feuilles sur la richesse saccharine des betteraves",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1034,1033,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65484,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65471,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65470,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65469,bibo:Article,"Relations entre la fertilité du sol et l'acide phosphorique soluble dans l'eau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1199,1195,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65459,bibo:Article,"Recherches chimiques sur la végétation des plantes à parfum",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1360,1356,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65387,bibo:Article,"L'ensilage d'herbe",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,372,372,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65267,bibo:Article,"Carte viticole de la Charente-inférieure",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,808,805,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65266,bibo:Article,"Sur l'ostreiculture dans la Charente-Inférieure et sur les côtes de l'ouest de la France",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65265,bibo:Article,"Les eaux-de-vie des Charentes",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Agronomie (13)",,,,,Saint-Etienne,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65264,bibo:Article,"Cartes des crus des eaux-de-vie des Charentes",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Agronomie (13)",,,,,Saint-Etienne,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65263,bibo:Article,"Cartes des crus d'eau-de-vie des Charentes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,378,377,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65262,bibo:Article,"Carte des courbes ou zones d'égal calcaire dans les environs de Saintes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,376,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65261,bibo:Article,"Analyses comparatives faites en 1893, sur les feuilles de chêne et sur le foin",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,282,281,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65260,bibo:Article,"Quelques notes sur l'agriculture en Saintonge avant 1789",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,273,273,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65259,bibo:Article,"Sur les levures du vin",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Pau,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65258,bibo:Article,"Composition des foins des prairies naturelles",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,339,339,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65257,bibo:Article,"Traitement des vignes phylloxérées par le sulfure de carbone mélangé de vaseline",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,339,338,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65256,bibo:Article,"Nature et composition des foins des prairies naturelles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,280,280,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65255,bibo:Article,"La tourbe comme litière",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,372,372,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65254,bibo:Article,"Nature et emploi de la rouche",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65253,bibo:Article,"La sulfostéatite. Son emploi contre les maladies cryptogamiques de la vigne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Toulouse,,,,,,344,343,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65252,bibo:Article,"Sur les vignobles de la Charente-inférieure",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,221,221,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65251,bibo:Article,"Recherches sur la diffusion du sulfure de carbone dans le sol",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,220,220,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65250,bibo:Article,"De la potasse dans les terres à vignobles des Charentes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65249,bibo:Article,"Sur l'hydrologie de l'arrondissement de Saintes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,863,863,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65248,bibo:Article,"Traitement de vignes phylloxérées",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65247,bibo:Article,"Traitement de vignes phylloxérées",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,996,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65158,bibo:Article,"La tourbe, comme litière et comme engrais",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,279,278,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65153,bibo:Article,"Sur la production d'un cidre doux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,970,968,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65143,bibo:Article,"Les cartes agronomiques et l'analyse du sol par la plante",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",2,,,,Lille,,,,,,1208,1205,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65133,bibo:Article,"Sur l'expertise des beurres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,326,325,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65076,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65066,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65050,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65049,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65048,bibo:Article,"Les vins blancs de Gaillac",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,29,18,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65044,bibo:Article,"Création de prairies artificielles en Champagne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64946,bibo:Article,"Les invasions de sauterelles",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Oran,,,,,,242,241,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64912,bibo:Article,"L'élevage des troupeaux sur les hauts plateaux de l'Amérique du sud",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,380,380,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64900,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64891,bibo:Article,"Prairies et pâturages. Topographie agricole et climat",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1173,1162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64858,bibo:Article,"Rapport sur les insecticides en agriculture",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",4,,,,Dijon,,,,,,1056,"207 | 1053",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64857,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64856,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64847,bibo:Article,"Introduction et développement de la culture de la betterave à sucre dans le midi de la France",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,866,859,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64845,bibo:Article,"Les jardins scolaires",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",4,,,,Dijon,,,,,,1071,"209 | 1069",,,,,,4100