﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64577,bibo:Article,"Nouveaux appareils pour l'étude des diverses radiations lumineuses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,309,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55141,bibo:Article,"Hémorragies utérines et traitement physiothérapique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,195,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55140,bibo:Article,"Contribution à l'étude de la thermothérapie. L'air chaud",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",,,,,Tunis,,,,,,637,"153 | 630",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55139,bibo:Article,"Les nöévi et leur traitement",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,908,"217 | 906",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55138,bibo:Article,"Observations et réflexions sur les rayons X",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,938,"188 | 935",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55137,bibo:Article,"Traitement électrique des névralgies",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,75,"144 | 72",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55136,bibo:Article,"Contribution à l'étude du radium",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,180,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55135,bibo:Article,"Radium et rayons lumineux en thérapeutique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55134,bibo:Article,"Contribution à l'étude des courants de haute fréquence",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1362,1357,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55133,bibo:Article,"L'ozone et l'épuration des eaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1365,1362,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55132,bibo:Article,"Traitement des chéloïdes par le radium et la lumière",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,1024,1020,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55131,bibo:Article,"Nouveaux cas de radiothérapie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,869,866,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55130,bibo:Article,"Le travail à l'école",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55129,bibo:Article,"Les rayons X et le radium dans la thérapeutique du cancer",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,1183,1178,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55128,bibo:Article,"Nouveaux résultats photothérapiques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1105,1099,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55127,bibo:Article,"Influence des diverses lumières sur les microbes pathogènes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,1024,1020,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55126,bibo:Article,"Etude critique et hygiénique de divers mobiliers scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,441,441,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55125,bibo:Article,"La photothérapie: modes d'action. Radiateurs divers. Actions complémentaires. Observations médicales et photogravures...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1034,1015,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55124,bibo:Article,"La vivisection est-elle indispensable?",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,294,293,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55123,bibo:Article,"Le vin: critique et hygiène",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,962,959,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55122,bibo:Article,"De quelques moyens de comparaison d'intensité de la lumière chimique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"194 | 397","194 | 395",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55121,bibo:Article,"Leçons de choses et matériel scolaire au point de vue de l'hygiène",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Ajaccio,,,,,,1082,1077,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55120,bibo:Article,Photothérapie,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,195,194,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/55119,bibo:Article,"Nouveaux appareils pour l'étude des diverses radiations lumineuses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,309,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55118,bibo:Article,"De l'électricité dans le sauvetage",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,308,308,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55117,bibo:Article,"Des indications électriques en gynécologie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,"308 | 1148","307 | 1143",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55116,bibo:Article,"De quelques cas radiographiques intéressants",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,1060,1056,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55115,bibo:Article,"Osmose et bi-électrolyse",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,1056,1044,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55114,bibo:Article,"De l'incinération des déchets des villes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,371,371,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55113,bibo:Article,"L'oeuvre de Godin (de Guise)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Boulogne,,,,,,341,341,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55112,bibo:Article,"pplications hygiéniques de l'ozone - Actions germicides",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55111,bibo:Article,"Application de l'ozone à la fabrication du sucre et à la conservation des jus de diffusion et autres substances sucrées",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55110,bibo:Article,"Une nouvelle théorie du mal des montagnes",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55109,bibo:Article,"Phénomènes d'influence dus aux rayons X",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55108,bibo:Article,"De quelques phénomènes électriques au Sahara",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55107,bibo:Article,"Contribution à l'étude de l'électricité atmosphérique et de ses relations épidémiologiques",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Carthage,,,,,,751,749,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55106,bibo:Article,"Rhéostats pour l'utilisation médicale des courants de ville",1896," dispositifs nouveaux et mesures",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",,,,,Carthage,,,,,,,1,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55105,bibo:Article,"L'ozone atmosphérique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1037,1035,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55104,bibo:Article,"L'électricité et ses modalités curatives",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,357,357,,,,,,3500
