﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65976,bibo:Article,"Nouvelles recherches expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,651,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65971,bibo:Article,"L'ion zinc dans le thérapeutique des infections localisées, considérations sur son mode d'action",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65964,bibo:Article,"Contribution à l'étude de la  R. D. Excitabilité faradique latente",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65963,bibo:Article,"Sur l'association de deux courants en électrodiagnostic et en électrothérapie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65960,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65950,bibo:Article,"Répartition de l'azote dans les matières fécales à l'état normal et chez quelques tuberculeux",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,647,643,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65914,bibo:Article,"Sur la présence de corps de nature alcaloïdique chez les magnoliacées",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,814,810,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65908,bibo:Article,"Recherches bactériologiques sur le choléra",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,708,"170 | 706",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65881,bibo:Article,"Contribution à l'unification des méthodes d'analyse des huiles essentielles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,270,"105 | 263",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65861,bibo:Article,"Syringomyélie, radiothérapie, améliorations notables",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65858,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,206,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65844,bibo:Article,"Répartition du faclès urgonien",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,127,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65835,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,221,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65828,bibo:Article,"Le bain de lumière local dan sles occlusions post-opératoires",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65814,bibo:Article,"Sur l'acromégalie, l'acromégalo-gigantisme et leurs formes frustes. Importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,893,"215 | 890",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65813,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65812,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65811,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65810,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65797,bibo:Article,"Lésions traumatiques simultanées du cône terminal et du sciatique gauche",1912," traitement électrique",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,915,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65796,bibo:Article,"Névrite du sciatique, consécutive à une piqûre septique du nerf. Traitement électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,915,914,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65795,bibo:Article,"Sur l'acromégalie, l'acromégalogogantisme et leurs formes frustres, importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,214,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65773,bibo:Article,"Recherches cliniques et expérimentales sur l'absorption et l'élimination des arsénos aromatiques administrés par la...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,740,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65770,bibo:Article,"Recherches expérimentales sur le tropisme du salvarsan à doses toxiques et thérapeutiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,734,728,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65747,bibo:Article,,1912,"la « Grotte des poteries » à Fauzan",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,540,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65723,bibo:Article,"L'ion zinc dans le thérapeutique des infections localisées, considérations sur son mode d'action",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65666,bibo:Article,"dangers des irradiations étendues de la région abdominale, du point de vue des lésions du tube digestif",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,210,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65658,bibo:Article,"Sur la farine de châtaigne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,832,"184 | 831",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65649,bibo:Article,"Prophylaxie de la variole par l'asino-vaccin ou vaccin jennérien renforcé",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,706,"170 | 701",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65636,bibo:Article,"Mises à jour et description de trois mosaïques romaines à Saint-Romain-en-Gal (Rhône), près Vienne (Isère)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,632,"169 | 628",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/65633,bibo:Article,"Analyse biochimique des latex",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,852,851,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65632,bibo:Article,"Pancréatines végétales",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,99,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65630,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,109,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65572,bibo:Article,"Sur le latex du Calotropis procera RBr",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",,,,,Nîmes,,,,,,398,"132 | 397",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65508,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,209,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65503,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65474,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65472,bibo:Article,"Le tartar solvent dans la cure des abcès pyorrhéiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,947,"227 | 945",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65454,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65429,bibo:Article,"Cryoscopie, conductivité électrique et pression osmotique des liquides de l'organisme humain",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,479,"147 | 469",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65399,bibo:Article,"Etude spectrographique de la lumière solaire pendant l'éclipse du 17 avril 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,173,171,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65398,bibo:Article,"Action des divers régimes dur le diabète avec dénutrition. Les résultats jugés par la clinique et par l'urologie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,727,"177 | 722",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65377,bibo:Article,"Les vins du Roussillon (étude chimique)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,844,"192 | 834",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65368,bibo:Article,"Examen critique des conditions d'essai des pancréatines médicinales",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,793,"187 | 788",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65367,bibo:Article,"Les pepsines fluides. Etude du sédiment qui se produit dans certaines d'entre elles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,798,"186 | 793",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65359,bibo:Article,"Répartition du manganèse dans le règne végétal",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,851,"192 | 849",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65358,bibo:Article,"Présence de l'arsenic dans le règne végétal",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,849,"192 | 844",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65176,bibo:Article,"Théorème de Fuss (polygones articulés)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,80,79,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65175,bibo:Article,"Les lignes de faite et de thalweg",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,79,78,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65174,bibo:Article,"Polygones de Steiner inscrits dans une quartique binodale",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,78,76,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65164,bibo:Article,"Recherches cliniques et expérimentales sur l'absorption et l'élimination des arsénos aromatiques administrés par la...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,740,735,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65085,bibo:Article,"Pathogénie et traitement de l'entérite muco-membraneuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,698,"170 | 686",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65031,bibo:Article,"De l'origine buccale des oxydases, des peroxydases et des substances peroxylitiques de la salive mixte",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,263,"100 | 261",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64930,bibo:Article,"Des orages en général",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,311,"111 | 304",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64925,bibo:Article,"Canine en ectopie chez un hérédo-syphilitique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,944,943,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64924,bibo:Article,"Kyste de l'ovaire avec présence de dents dans une cloison osseuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,943,942,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64795,bibo:Article,"Le contrôle de la consommation de l'eau et ses rapports avec l'hygiène",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1109,1103,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64794,bibo:Article,"Sur l'interprétation erronée donnée, dans certains cas, aux prescriptions du Conseil supérieur d'hygiène publique...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1103,1098,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64782,bibo:Article,"Mises à jour et description de trois mosaïques romaines à Saint-Romain-en-Gal (Rhône), près Vienne (Isère)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,632,"169 | 628",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/64656,bibo:Article,"Observations, enregistrements et prévisions d'orages faits au poste de Paris-la Nation, juillet 1911-juillet 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,280,275,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64645,bibo:Article,"Coups de foudre et mise à la terre",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,282,280,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64644,bibo:Article,"A propos de la pression de la lumière. La lumière ensemence-t-elle les mondes? La théorie panspermiste et...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,206,201,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64643,bibo:Article,"Microampèremètre enregistreur",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,200,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64642,bibo:Article,"Inscription graphique des signaux émis par la Tour Eiffel. Possibilité d'enregistrement des télégrammes sans fil",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,191,185,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64641,bibo:Article,"Les antennes en télégraphie sans fil et la sensibilité des réceptions. Antennes verticales et antennes horizontales",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,185,182,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64539,bibo:Article,"Sur l'application de la méthode des approximations successives à la résolution des équations numériques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,17,"69 | 14",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64448,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,,168,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/64447,bibo:Article,"Un logement gaulois de trois pièces à Alésia",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,615,"166 | 612",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/64403,bibo:Article,"Sur l'émanation du radium et sur quelques formes pratiques de son utilisation thérapeutique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,825,818,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64108,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,196,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64104,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,253,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64079,bibo:Article,"Tables à triple entrée des diviseurs des nombres 1 à N",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,43,"64 | 38",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64054,bibo:Article,"Maladie de Dercum, cas observé pendant dix-sept ans. Guérison fonctionnelle actuelle",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,753,"181 | 749",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64053,bibo:Article,"Myosite ossifiante progressive",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,748,"181 | 746",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64030,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,107,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63995,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,CR,,,,Nîmes,,,,,,,228,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63993,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,103,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63992,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,101,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63991,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,100,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63901,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,,205,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63880,bibo:Article,"Nouveautés sur les diastases",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,802,799,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63879,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,100,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63874,bibo:Article,"De l'état moléculaire des métaux coulés, son importance en prothèse dentaire",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,950,"227 | 947",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63852,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63815,bibo:Article,"La résonance multiple des gongs et des tam-tams chinois",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,161,"86 | 160",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63814,bibo:Article,"La résonance multiple des cloches",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,160,"85 | 157",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63674,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,92,,,,,,2200