﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/50365,bibo:Article,"Présentation d'un poignard en silex découvert à Saint-Souplet (Marne) dans une grotte sépulcrale néolithique",1911,"Titre seulTexte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",1et2,,,,Dijon,,,,,,621,"132 | 619",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50364,bibo:Article,"Communication sur un vase gaulois recueilli à Caurel (marne) dans une tombe à char",1911,"Texte (notes ou mémoire)Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",1et2,,,,Dijon,,,,,,636,"132 | 634",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50363,bibo:Article,"Les Egyptiens et les Phéniciens auraient-ils eu des relations commerciales avec les peuplades gauloises marniennes au début...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,877,874,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50362,bibo:Article,"Démonstration comparative sur l'industrie des trois périodes gauloises",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,874,869,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50361,bibo:Article,"Présentation d'un manche de couteau en bronze représentant le corps d'un singe assis épluchant une noix",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,,140,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50360,bibo:Article,"Présentation de trois mors de bride de cheval trouvés dans le Marne, présentant des caractères très curieux aux points de vue de la grandeur et de la forme des garnitures",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,,140,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50359,bibo:Article,"De l'utilité des monographies communales",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1270,1268,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50358,bibo:Article,"Résultats de fouilles faites dans six cimetières gaulois, pendant les années 1903, 1904, 1905, 1906, à Posnes, Lavannes,...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,843,841,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50357,bibo:Article,"Le pays rémois aux époques préhistoriques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,824,811,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50356,bibo:Article,"Résultats de fouilles dans des cimetières et des tombes du Mont de la Fourche, territoire de Lavannes (Marne)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,747,744,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50355,bibo:Article,"Présentation de silex taillés, recueillis à Wimereux et à la Poterie, prèse de la colonne de la Grande-Armée",1899,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,292,292,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50354,bibo:Article,"Présentation d'objets de l'époque néolithique de la valée de la Sure, affluent de la vallée de la Moselle",1899,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,282,282,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50353,bibo:Article,"Rapport sur plusieurs stations campigniennes découvertes dans le département de la Marne et des Ardennes",1899,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,281,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50352,bibo:Article,"Etudes comparatives des industries primitives de la Marne, depuis l'époque paléolithique jusqu'à l'époque gauloise-marnienne",1899,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1et2,,,,Boulogne,,,,,,"280 | 542","280 | 542",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50351,bibo:Article,"Résultats des fouilles du cimetière gaulois hallstattien de la Pierre-Poiret, à Pontfaverger (Marne)",1899,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1et2,,,,Boulogne,,,,,,542,"279 | 541",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50350,bibo:Article,"Le clan gaulois du Mont-âpié à Cenay-les-Reims",1898," son cimetière",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Nantes,,,,,,,1,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50349,bibo:Article,"Présentation de silex taillés de la station campinienne de Vile-Dommange (Marne) et dolmen de Sermiers (Marne)",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50348,bibo:Article,"Relevé d'une carte préhistorique des environs de Reims",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50347,bibo:Article,"Résultats des fouilles de l'époque gauloise pendant les années 1896 et 1897",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,560,559,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50346,bibo:Article,"Traces de l'industrie phénicienne dans les cimetières gaulois hallstatiens et marniens de la marne",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,701,699,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50345,bibo:Article,"Le signe symbolique indien le swastika reproduit sur un vase gaulois hallstatien de Warmeriville (Marne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,306,306,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50344,bibo:Article,"Découverte de sépultures de l'époque hallstattienne et tumulus des environs de Reims",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,704,698,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50343,bibo:Article,"Fouilles gauloises dans les environs de Reims pendant les années 1892-1893",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,760,759,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50342,bibo:Article,"A propos d'une faucille en silex trouvée en Egypte",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,759,758,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50341,bibo:Article,"Motifs d'ornementation sur la poterie néolithique de la station du Mont-de-Berru (Marne)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,679,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50340,bibo:Article,"Comparaison entre le frontal d'un Bos priscus et le frontal d'un Aurochs, recueillis tous deux à Cernay-les-Reims",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,678,677,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50339,bibo:Article,"Sur le tumulus de Cauroy-lez-Machault (Ardennes)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50338,bibo:Article,"Résultats de fouilles aux environs de Reims",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Pau,,,,,,618,613,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50337,bibo:Article,"Communication sur un disque en pierre oolithique trouvé dans la station néolithique de Mont-de-Berru",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,610,610,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50336,bibo:Article,"Fouille d'une tombe gauloise au lieu-dit Les Charmes, territoire de Cernay-lez-Reims",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,595,595,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50335,bibo:Article,"Découvertes et fouilles du cimetière gaulois des Bouverets, territoire de Beine (Marne)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,594,588,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50334,bibo:Article,"Découverte d'une grotte sur le versant sud-ouest des collines tertiaires du Mont de Berru",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,648,647,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50333,bibo:Article,"Sujets en bronze d'un caractère oriental chaldéen provenant d'une fouille gauloise faite à Vaudesincourt (Marne)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,647,645,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50332,bibo:Article,"Description d'un nouveau souterrain dolmen de la craie découvert à Cernay-les-Reims",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Oran,,,,,,405,404,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50331,bibo:Article,"Découverte d'un squelette d'Auroch à Cernay",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Oran,,,,,,399,398,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50330,bibo:Article,"Un atelier néolithique au Mont de Berru",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Oran,,,,,,387,"201 | 387",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50329,bibo:Article,"Les fouilles du cimetière gaulois des Champs-Cugniers, commune de Prunay (Marne)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,748,743,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50328,bibo:Article,"Présentation d'un fragment d'appareil crématoire recueilli au cimetière gallo-romain de la maladrerie, à Reims",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50327,bibo:Article,"Découvertes de stations paléolithiques et néolithiques au mont de Berru (Marne)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,649,647,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50326,bibo:Article,"Fouilles gauloises en 1885-1886",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,624,622,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50325,bibo:Article,"Découverte d'une statuette gallo-romaine avec inscription sur son piédestal en bronze",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,781,779,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50324,bibo:Article,"Le cimetière gaulois de la Pompelle. Curieux spécimen de céramique gauloise",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,541,"177 | 538",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50323,bibo:Article,"Les agglomérations gauloises dans les environs de Reims et leur système de défense",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,699,694,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50322,bibo:Article,"Cimetières gaulois de la Marne. Résultats des fouilles pendant les années 1883 et 1884",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,368,366,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50321,bibo:Article,"Présentation d'ossements fossiles du diluvium quaternaire du mont Berru",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50320,bibo:Article,"Derniers vestiges de monuments mégalithiques aux environs de la ville de Reims",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,335,331,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50319,bibo:Article,"Etude sur l'origine des grottes souterraines creusées dans la craie aux environs de Reims",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,331,328,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50318,bibo:Article,"Cernay-lès-Reims, sépultures gauloises marniennes de la nécropole des Barmonts",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,593,587,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50317,bibo:Article,"Cernay-les-Reims, ses anciennes habitations souterraines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,586,584,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50316,bibo:Article,"Sur les foyers gaulois de Cernay-les-Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,828,827,,,,,,3400
