﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66120,bibo:Article,"Sur une habitation lacustre dans l'arrondissement de Saintes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,913,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66042,bibo:Article,"Allocution du président",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66041,bibo:Article,"Crânes du dauphiné",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66005,bibo:Article,"Os supplémentaires de la deuxième rangée du carpe, analogie avec le carpe des singes",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65991,bibo:Article,"Ethnographie de la presqu'Île de Batz",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,881,869,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65977,bibo:Article,"Premières fouilles dans un village en pierres sèches d'âge indéterminé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65967,bibo:Article,"Note sur une visite faite au bassin de Penhoet à Saint-Nazaire",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,"880 | 881",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65960,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65906,bibo:Article,"Le développement de la mandibule et des dents en fonction de la capacité crânienne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,716,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65897,bibo:Article,"Les premiers âges du métal dans le sud-est de l'Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,729,716,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65882,bibo:Article,"Le département du Jura préhistorique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1056,1056,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65817,bibo:Article,"Fouilles de tumulus à Ventavon",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,869,"145 | 861",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65791,bibo:Article,"Nouvelles recherches sur la taille du silex",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,730,727,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65766,bibo:Article,"L'Abbaye de Jarcy",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,631,602,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65755,bibo:Article,"L'escargotière de Mechta-el-Arbi près Chateaudun-du-Rhumel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,426,"116 | 417",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65752,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,138,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65751,bibo:Article,"Fouille de la grotte de Vendrest",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,137,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65750,bibo:Article,"Le gisement de Senèze et sa faune paléomammalogique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,263,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65747,bibo:Article,,1912,"la « Grotte des poteries » à Fauzan",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,540,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65746,bibo:Article,"Découverte d'une grotte sépulcrale, probablement néolithique à Montouliers (Hérault)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,279,"131 | 277",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65737,bibo:Article,"Le cerveau, le crâne, etc, d'un nain rachitique et aliéné",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Oran,,,,,,412,405,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65736,bibo:Article,"Notes sur quelques idiots ou imbéciles recueillies à l'asile public de Blois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,411,407,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65735,bibo:Article,"Notes sur trois crânes d'idiots et une voûte crânienne",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,354,348,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65709,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65671,bibo:Article,"Description résumée de la découverte et de la reconstitution d'un nouveau puits funéraire (nŒÁXXXII) à la nécropole gallo-romaine...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,932,920,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65670,bibo:Article,"Les mégalithes du pays de brem (Vendée)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65669,bibo:Article,"Fouilles de six nouvelles fosses sépulcrales gallo-romaines au Bernard (Vendée)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,240,240,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65668,bibo:Article,"La nécropole gallo-romaine à puits funéraires de Troussepoil.Étude topographique d'ensemble",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,232,231,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65643,bibo:Article,"L'ethnologie ancienne de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,262,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65629,bibo:Article,"Note sur des fouilles exécutées dans la caverne de Roche-Chèvre à Barbirey-sur-Ouche (Côte-d'Or)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,890,887,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65628,bibo:Article,"Résultats des fouilles et recherches exécutées dans la caverne dite le Trou-de-la-Roche à Baulme-la-Roche (Côte-d'Or)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,855,851,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65612,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,208,207,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65606,bibo:Article,"Sur l'âge d'un squelette humain découvert dans les formations éruptives de Gravenoire (Puy-de-Dôme)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,275,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65603,bibo:Article,"Note sur des fouilles exécutées dans la caverne de Roche-Chèvre à Barbirey-sur-Ouche (Côte-d'Or)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,890,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65602,bibo:Article,"Résultats des fouilles et recherches exécutées dans la caverne dite le Trou-de-la-Roche à Baulme-la-Roche (Côte-d'Or)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,855,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65593,bibo:Article,"Répertoire des excavations naturelles et artificielles de l'arrondissement de Dijon",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,851,849,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65579,bibo:Article,"Nouvelles recherches sur le préhistorique de la Basse-Provence",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,652,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65573,bibo:Article,"Fouille d'une petite grotte sépulcrale, présumée de l'âge de bronze",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,652,644,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65553,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65552,bibo:Article,"Les tumulus du premier âge du fer dans la région sous-pyrénéenne",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,180,179,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65551,bibo:Article,"Le cheval dans la station préhistorique de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,600,586,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65540,bibo:Article,"Note relative aux sépultures mérovingiennes d'Andrésy",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,227,227,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65528,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65477,bibo:Article,"Eolithes ou pseudo-éolithes daans une argile à silex de l'Orléanais",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,732,730,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65476,bibo:Article,"L'industrie reutélo-mesvinienne et les éolithes du Puits-Courny",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65466,bibo:Article,"Contribution à l'étude anthropologique des Foulahs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,733,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65452,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65428,bibo:Article,"Une fouille à tarté (Hte-Garone)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,128,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65423,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65422,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65421,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65420,bibo:Article,"Sur les fouilles de la Baume Saint-Vérédème (Gard)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,416,"124 | 413",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65416,bibo:Article,"Les Coréens: esquisse anthropologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,899,895,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65412,bibo:Article,"Nouvelles recherches préhistoriques dans le sud tunisien",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,727,724,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65394,bibo:Article,"Nouvelles stations préhistoriques de Saône-et-Loire",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,628,619,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65385,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65289,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65288,bibo:Article,"Les Basques: origines de la race et de la langue",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,279,279,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65287,bibo:Article,"L'origine des animaux domestiques en Europe et les migrations aryennes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1049,1034,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65286,bibo:Article,"Comment est résolue la question d'origine des peuples aryens de l'Asie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,887,882,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65285,bibo:Article,"Le cheval domestique en Europe et les protoaryens",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,862,845,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65284,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65283,bibo:Article,"Sur les origines, les moeurs et les caractères des sauvages de la Cochinchine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,317,316,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65282,bibo:Article,"La circoncision en Abyssinie et à Madagascar",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,313,312,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65281,bibo:Article,"Les Finnois et une série de crânes finnois anciens",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,553,"178 | 551",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65280,bibo:Article,"L'origine du fer assyrien",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,177,176,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65279,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65278,bibo:Article,"Les chiens domestiques de l'ancienne Egypte",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,348,347,,,,,,3400