﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65579,bibo:Article,"Nouvelles recherches sur le préhistorique de la Basse-Provence",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,652,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52620,bibo:Article,"Nouvelles recherches sur le préhistorique de la Basse-Provence",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,652,646,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52619,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,121,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52618,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52617,bibo:Article,"Les industries de la pierre dans le nord de Lorraine, leurs relations avec celles du Sahara",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,538,536,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52616,bibo:Article,"Esquisse de l'histoire géologique des Pyrénées centrales (ère paléozoïque)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,11,6,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52615,bibo:Article,"Sur quelques gisements de silex taillés des vallées de la Dordogne et de la Vézère",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,686,680,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52614,bibo:Article,"Les stations préhistoriques des plateaux d'El Bordj et de Mostaganem (Oranie)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,1028,1022,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52613,bibo:Article,"Nouvelles stations préhistoriques en Oranie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,736,732,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48842,bibo:Article,"Nouvelles recherches sur le préhistorique de la Basse-Provence",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,652,646,,,,,,3400
