﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36869,foaf:Person,"Meurdra, H.",,,5931,,,,,H.,Meurdra,,"Lieutenant-Colonel du Génie en retraite  |  Directeur de la compagnie des eaux du Havre",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36868,foaf:Person,Drouaux,,,5930,,,,,,Drouaux,,"Négociant  au Havre  |  trésorier de la Société géologique de Normandie  |  Membre de la Société géologique de Normandie",,,,Française,,,,"Membre de la Société géologique de Normandie",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36867,foaf:Person,"Rédier, A.",,,5929,,,,Homme,A.,Rédier,,"Constructeur d'instruments de précision, Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36866,foaf:Person,"Lallemand, (le Colonel)",,,5928,,,,Homme,"(le Colonel)",Lallemand,,"Lieutenant-colonel du Génie, Le Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36865,foaf:Person,Bellot,,,5927,,,,,,Bellot,,"Ingénieur en chef des Ponts & chaussées au Havre",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36864,foaf:Person,"Masurier, Jules",,,5926,,,,,Jules,Masurier,,"Négociant au Havre,Maire du Havre (1877)Maire du Havre (1877) à ",,,,Française,,,"Maire du Havre (1877)",,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36863,foaf:Person,Jallifier,,,5925,,,,,,Jallifier,,"Professeur au lycée de Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36861,foaf:Person,Lordereau,,,5923,,,,,,Lordereau,,"Ingénieur des Ponts & Chaussées, Clermont-Ferrand",,,,Française,,,,,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36860,foaf:Person,"Doucin, Eugène",,,5922,,,,Homme,Eugène,Doucin,,"Ancien élève de l'École polytechnique  |  ancien membre de la Société d'agriculture, d'industrie et de commerce de la Nouvelle-Calédonie",,,,Française,,,,"ancien membre de la Société d'agriculture, d'industrie et de commerce de la Nouvelle-Calédonie",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36859,foaf:Person,L'Hôte,,,5921,,,,,,L'Hôte,,"Chimiste à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36858,foaf:Person,"Jouon, (le Dr)",,,5920,,,,Homme,"(le Dr)",Jouon,,"Docteur en médecine, Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36857,foaf:Person,"Letenneur, (le Dr)",,,5919,,,,Homme,"(le Dr)",Letenneur,,"Professeur à l'École de médecine de Nantes (Loire-Inférieure) à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36855,foaf:Person,"Collineau, (le Dr)",,,5917,,,,Homme,"(le Dr)",Collineau,,"Docteur en médecine à Paris",,,,Française,,,,,1875,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36854,foaf:Person,"Bonjour, Ernest",,,5916,,,,Homme,Ernest,Bonjour,,"Propriétaire à Nantes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36853,foaf:Person,"Dufour, E.",,,5915,,,,Homme,E.,Dufour,,"Directeur du Muséum d'Histoire naturelle de Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36852,foaf:Person,"Faivre, (père)",,,5914,,,,Homme,(père),Faivre,,"Ingénieur civil  |  mécanicien à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36851,foaf:Person,"Houzé De L'Aulnoit, A.",,,5913,,,,Homme,A.,Houzé De L'Aulnoit,,"Avocat à Lille  |  membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",,,,Française,,,,"membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36848,foaf:Person,Fiévet,,,5910,,,,,,Fiévet,,"Fabricant de sucre à Masny (Nord)  |  Membre du Conseil général du Nord (1874) à Nancy",,,,Française,,,"Membre du Conseil général du Nord (1874)",,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36847,foaf:Person,Wartelle,,,5909,,,,Homme,,Wartelle,,"Ancien élève de l'École de Grignon  |  Entrepreneur en blanchisserie de fils et tissus à Herrin (Nord) à Herrin",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36846,foaf:Person,"Leenardt, Frantz",,,5908,,,,,Frantz,Leenardt,,"Professeur à la faculté de Montauban",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36845,foaf:Person,"Cazin, (le Dr)",,,5907,,,,Homme,"(le Dr)",Cazin,,"Médecin (Doct. en Méd.) à Boulogne-sur-Mer  |  Médecin (Doct. en Méd.) à Boulogne-sur-Mer",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36839,foaf:Person,"Hallez, L. (le Dr)",,,5901,,,,Homme,"L. (le Dr)",Hallez,,"Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36838,foaf:Person,"Lafont, Alexandre",,,5899,,,,Homme,Alexandre,Lafont,,"Naturaliste à Arcachon à Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36833,foaf:Person,Catel-Beghin,,,5895,,,,Homme,,Catel-Beghin,,"Maire de Lille (1874) à Lille",,,,,,,"Maire de Lille (1874)",,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36831,foaf:Person,"Beylot, O.",,,5893,,,,,O.,Beylot,,"Vice président du Tribunal civil de Bordeaux",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36829,foaf:Person,Delocre,,,5891,,,,Homme,,Delocre,,"Ingénieur des Ponts & chaussées à Lyon  |  Président de la Société d'Agriculture du Rhône",,,,Française,,,,"Président de la Société d'Agriculture du Rhône",1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36824,foaf:Person,"Kœchlin, Émile",,,5886,,,,Homme,Émile,Kœchlin,,,,,,,,,,,1872,Membre,"Pas de profession indiquée",
http://prosopo.ahp-numerique.fr/s/afas/item/36822,foaf:Person,Fourcand,,,5884,,,,Homme,,Fourcand,,"Député  |  maire de Bordeaux (1872)",,,,,,,,,1872,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36815,foaf:Person,"Dumont, A.",,,5877,,,,Homme,A.,Dumont,,"Ingénieur en chef des Ponts & chaussées à Lyon et Paris  |  Ingénieur X Ponts à Paris",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36802,foaf:Person,"Baudrimont, (fils)",,,5861,,,,Homme,(fils),Baudrimont,,"Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36801,foaf:Person,"Benoit, René (le Dr)",,,5860,,,,Homme,"René (le Dr)",Benoit,,"Licencié ès sciences à Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36796,foaf:Person,"Gayat, J.",,,5854,,,,Homme,J.,Gayat,,"Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36795,foaf:Person,"Laussedat, L. (le Dr)",,,5853,,,,,"L. (le Dr)",Laussedat,,"Médecin (Doct. en Méd.)  |  rédacteur en chef de l'Art médical, Paris  |  Membre honoraire de l'académie de médecine de Belgique1876  | Député de l'Allier Direct.  |  Respons de grand établissement  |  Journaliste",,,,Belge,,,"1876 Œ_ Député de l'Allier","Membre honoraire de l'académie de médecine de Belgique",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36793,foaf:Person,"Lamy, A.",,,5850,,,,Homme,A.,Lamy,,"Professeur à l'École Centrale des arts et manufactures  |  Enseignant (Grand établ. scient. ou technique). à Paris",,,,,,,,,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36792,foaf:Person,"Lamy, A.",,,5849,,,,Homme,A.,Lamy,,"Professeur à l'École Centrale des arts et manufacturesEnseignant du supérieur (non universit.)Enseignant (Grand établ. scient. ou technique). à PARISprof ecole centrale",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36791,foaf:Person,"Germain, Pierre",,,5846,,,,Homme,Pierre,Germain,,"Employé des Télégraphes à Chamalières (Puy-de-Dôme)  |  Membre de l'Académie de Clermont-Ferrand  |  Technicien, préparateur à Clermont-ferrand  |  Membre de société savante locale  |  Employé des Télégraphes",,,,Française,,,,"Membre de l'Académie de Clermont-Ferrand",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36790,foaf:Person,"Francisque-Michel, R.",,,5845,,,,,R.,Francisque-Michel,,,,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36788,foaf:Person,"Monnier, D.",,,5843,,,,Homme,D.,Monnier,,"Élève de Carl Vogt au Laboratoire d'Anatomie Comparée de l' Université de Genève  |  préparateur Scientifique ne s'annonçant pas enseignant à Genéve",,,,Suisse,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36787,foaf:Person,"Bureau, Léon",,,5842,,,,Homme,Léon,Bureau,,"Négociant à Nantes  |  Industriel",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36722,foaf:Person,Trannin,,,5734,,,,Homme,,Trannin,,"Licencié es-sciences à la Faculté des sciences de Lille  |  Scientifique ne s'annonçant pas enseignant",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36658,foaf:Person,"Rebatel, Fleury (le Dr)",,,5630,,,,Homme,"Fleury (le Dr)",Rebatel,,"Médecin (Doct. en Méd.)à LyonMédecin (Doct. en Méd.) à ",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36454,foaf:Person,"Dutailly, G.",,,5284,,,,Homme,G.,Dutailly,,,,,,Française,,,,,1876,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36450,foaf:Person,"Ducrost, (l'Abbé)",,,5278,,,,Homme,(l'Abbé),Ducrost,,"Professeur à Lyon",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36445,foaf:Person,"Douillard, Gustave",,,5269,,,,Homme,Gustave,Douillard,,"Armateur à Nantes  |  frère de Constant Drouillard à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36375,foaf:Person,"Bureau, Louis",,,5141,,,,Homme,Louis,Bureau,,"Propriétaire à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36288,foaf:Person,Yarrow,,,5012,,,,Homme,,Yarrow,,"Docteur en Médecine  | Collaborateur du Smithsonian Institut de Washington  |  Membre de la Commission pisciculture des USA  |  Membre de l'Académie des sciences de Philadelphie",,,,Américaine,,,,"Membre de l'Académie des sciences de Philadelphie",1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36287,foaf:Person,Xambeu,,,5011,,,,Homme,,Xambeu,,"Enseignant du secondaire  |  Professeur au collège de Saintes (Charente-Inférieure), en retraite à partir de 1897  |  Enseignant du secondaire à Saintes",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36283,foaf:Person,Woussen,,,5007,,,,Homme,,Woussen,,"Industriel, fabricant de sucre à Houdain (Pas-de-Calais)",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36252,foaf:Person,"Wannebroucq, (le Dr)",,,4976,,,,Homme,"(le Dr)",Wannebroucq,,"Professeur de pathologie  |   interne à l'école de médecine de Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36238,foaf:Person,Voruz,,,4962,,,,Homme,,Voruz,,,,,,Française,,,,,1875,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36223,foaf:Person,"Viollette, Charles",,,4947,,,,Homme,Charles,Viollette,,"Doyen de la Faculté des sciences de Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36222,foaf:Person,"Violle, J.",,,4946,,,,Homme,J.,Violle,,"Professeur à la Faculté des sciecnes de Grenoble (Isère)  |  Universitaire (strictement) à Gronoble",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36220,foaf:Person,"Vinot, Joseph",,,4944,,,,Homme,Joseph,Vinot,,"Directeur du journal ""Le Ciel"", Paris  | Journaliste  |  Directeur de revue à Paris",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36189,foaf:Person,"Vignon, L.",,,4913,,,,Homme,L.,Vignon,,"Jeune, élève, étudiant à Lyon  |  élève fac de sciences de Lyon (73)",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36183,foaf:Person,"Viennois, (le Dr)",,,4907,,,,Homme,"(le Dr)",Viennois,,"Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36170,foaf:Person,"Vibert, P. (le Dr)",,,4894,,,,Homme,"P. (le Dr)",Vibert,,"Médecin (Doct. en Méd.) au Puy-en-Velay",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36168,foaf:Person,"Vibert, (le Dr)",,,4892,,,,Homme,"(le Dr)",Vibert,,"Médecin (Doct. en Méd.) au Puy-en-Velay (Haute-Loire)  |  Chirurgien en chef de l'Hôpital du Puy-en-Va",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36166,foaf:Person,"Viaud-Grand-Marais, A.",,,4890,,,,Homme,A.,Viaud-Grand-Marais,,"Professeur à l'École de médecine de Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36157,foaf:Person,"Vial, P.",,,4881,,,,Homme,P.,Vial,,"Capitaine de frégate, au Havre  | Agent principal de la compagnie Transatlantique",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36156,foaf:Person,"Veyrin, Émile",,,4880,,,,Homme,Émile,Veyrin,,"Fondé de pouvoir au Crédit Lyonnais à Lyon  |  Secrétaire de la Société d'économie politique de Lyon",,,,,,,,"Secrétaire de la Société d'économie politique de Lyon",1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36133,foaf:Person,"Vélain, Ch.",,,4857,,,,Homme,Ch.,Vélain,,"Répétiteur des hautes études à la Sorbonne  |   membre du cabinet de géologie de la Sorbonne, Paris)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36131,foaf:Person,"Vavin, Jules",,,4855,,,,Homme,Jules,Vavin,,"Officier de marine à Paris Lieu tenant de vaisseau (1872)  |  Capitaine de Frégate (1876)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36106,foaf:Person,"Van Tieghem, Philippe",,,4830,,,,Homme,Philippe,"Van Tieghem",,"Maître de conférences à l'ENS (1872-73)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36105,foaf:Person,"Van Rysselbergue",,,4829,,,,Homme,,"Van Rysselbergue",,"Prof à l'École de Navigation de l'État à Ostende (Belgique)  | Enseignant du supérieur (non universit.) à Ostende",,,,Belge,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36089,foaf:Person,"Valat, A.",,,4813,,,,Homme,A.,Valat,,"Secrétaire général de l'Académie des sciences, belles-lettres et arts de Bordeaux  |  Professeur  |  ancien recteur  |  Universitaire (strictement) à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36064,foaf:Person,"Trutat, Eugène",,,4788,,,,Homme,Eugène,Trutat,,"Direct., Respons de grand établissement  |  Conservateur du Musée d'histoire naturelle de Toulouse",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36061,foaf:Person,"Truchot, P.",,,4785,,,,Homme,P.,Truchot,,"Professeur à la Faculté des sciences de Clermont-Ferrand  |  Directeur de la station agronomique du Centre (1876)  |  Universitaire (strictement) à Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36048,foaf:Person,"Tripier, Léon (le Dr)",,,4772,,,,Homme,"Léon (le Dr)",Tripier,,"Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36034,foaf:Person,"Trélat, Émile",,,4758,,,,Homme,Émile,Trélat,,"Architecte, Directeur de l'École spéciale d'architecture,professeur au Conservatoire des Arts et Métiers, Paris à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36027,foaf:Person,"Trannin, H.",,,4751,,,,Homme,H.,Trannin,,"Licencié es-sciences à la Faculté des sciences de Lille  |  Scientifique ne s'annonçant pas enseignant à Lille",,,,,,,,,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36019,foaf:Person,"Toussaint, H.",,,4743,,,,Homme,H.,Toussaint,,"Professeur et chef de service à l'École vétérinaire de Lyon  |  Enseignant du supérieur (non universit.) à Lyon |  Prof Ecole vétérinaire de Lyon",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36018,foaf:Person,Toussaint,,,4742,,,,Homme,,Toussaint,,"Professeur  et  Chef de service à l'École vétérinaire de Lyon  |  Universitaire (strictement)  |  Vétérinaire à Lyon  |  Chef de service école vétérinaire de Lyon",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36008,foaf:Person,"Toulon, Paul",,,4732,,,,Homme,Paul,Toulon,,"Élève-ingénieur des Ponts & chaussées  |  Licencié ès-sciences, paris  |  N S P",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36000,foaf:Person,"Topinard, Paul (le Dr)",,,4724,,,,Homme,"Paul (le Dr)",Topinard,,"Docteur en Médecine  |  Préparateur au Laboratoire d'anthropologie de l'école des Hautes Études (Paris) (1873) |  Médecin (Doct. en Méd.) à Paris  |  Membre de société savante nationale",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35998,foaf:Person,"Tommasi, Donato",,,4722,,,,Homme,Donato,Tommasi,,"Chimiste intalien, vit à Paris  |  Scientifique ne s'annonçant pas enseignant",,,,Italienne,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35992,foaf:Person,"Tissandier, Gaston",,,4716,,,,Homme,Gaston,Tissandier,,"Chimiste à Paris  | Scientifique ne s'annonçant pas enseignant à Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35991,foaf:Person,"Tison, Édouard (le Dr)",,,4715,,,,Homme,"Édouard (le Dr)",Tison,,"Docteur es-sciences naturelles  | Professeur à la Faculté des sciences de l'Université catholique de Paris  |  Médecin en chef de l'Hôpital Saint-Joseph à Paris (1889)  | Universitaire (strictement) à Paris",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35975,foaf:Person,"Thomas, Alcide",,,4698,,,,Homme,Alcide,Thomas,,"Naturaliste à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35973,foaf:Person,"Thomas, A.",,,4696,,,,Homme,A.,Thomas,,"Ingénieur civil à Lille  | Constructeur d'appareils électriques",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35963,foaf:Person,Thibaut,,,4686,,,,Homme,,Thibaut,,"Pharmacien à Lille  | Docteur en Médecine  | ex interne des Hôpitaux de Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35934,foaf:Person,"Teissier, Joseph père (le Dr)",,,4657,,,,Homme,"Joseph père (le Dr)",Teissier,,"Médecien (Docteur en médecine) à Lyon à ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35928,foaf:Person,Téallier,,,4651,,,,Homme,,Téallier,,"Secrétaire général de la Société d'Agriculture du Puy-de-Dôme",,,,Française,,,,"Secrétaire général de la Société d'Agriculture du Puy-de-Dôme",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35926,foaf:Person,"Tchebichef, Pafnuty",,,4649,,,,Homme,Pafnuty,Tchebichef,,"Membre de l'Académie de Saint-Petersbourg  |  Universitaire (strictement)  |  Académicien à Saint-Petersbourg |  Membre de société savante nationale  |  N S P",,,,Russe,,,,"Membre de l'Académie de Saint-Petersbourg",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35922,foaf:Person,"Tatin, Victor",,,4645,,,,Homme,Victor,Tatin,,"Ingénieur-mécanicien à Paris",,,,Française,,,,,1877,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35919,foaf:Person,"Tarry, Harold",,,4642,,,,Homme,Harold,Tarry,,"Inspecteur des Finances à Paris  |  Ancien élève de l'École polytechnique  |  Universitaire (strictement) à Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35912,foaf:Person,Tardy,,,4635,,,,Homme,,Tardy,,"Membre de société savante nationale  | Membre de la Société géologique de France, à l'Observatoire, Bourg (Ain)",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35908,foaf:Person,"Tanret, Charles",,,4631,,,,Homme,Charles,Tanret,,"Pharmacien à Troyes (Aube)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35906,foaf:Person,"Talrich, Jules",,,4629,,,,Homme,Jules,Talrich,,"Statuaire modeleur d'anatomie des facultés de médecine de Paris et Nancy  |  Technicien  |  préparateur à Paris  |  Statuaire modeleur d'anatomie",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35879,foaf:Person,Stœcklin,,,4602,,,,Homme,,Stœcklin,,"Ingénieur en chef des Ponts & chaussées à Boulogne-sur-Mer",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35856,foaf:Person,Souillart,,,4578,,,,Homme,,Souillart,,"Universitaire  | Professeur à la Fculté des sciences de Lille  | Universitaire (strictement) à Lille  | N S P",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35854,foaf:Person,"Soubeiran, Léon",,,4576,,,,Homme,Léon,Soubeiran,,"Pharmacien à Paris  | Professeur Agrégé",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35852,foaf:Person,"Soret, Louis",,,4574,,,,Homme,Louis,Soret,,"Rédacteur de la revue Archives des sciences naturelles, Genève  |  Rédacteur revue scientifique à Genéve",,,,Suisse,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35836,foaf:Person,"Sirodot, Simon",,,4558,,,,Homme,Simon,Sirodot,,"Professeur à la Faculté des sciences de Rennes  |  Doyen (1875)  |  Universitaire (strictement) à Rennes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35825,foaf:Person,"Silva, R.-D.",,,4547,,,,Homme,R.-D.,Silva,,"Chef de travaux de chimie analytique à l'École centrale des Arts et Manufactures de Paris (1873-77)  |  Chimiste  |  Enseignant (Grand établ. scient. ou technique). à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35787,foaf:Person,"Segay, (le Dr)",,,4509,,,,Homme,"(le Dr)",Segay,,"Docteur en Médecine  |  Chirurgien de l'hôpital Saint-André de Bordeaux (Gironde) (1872)  | Chirurgien honoraire des hôpitaux de Bordeaux (1873)  | ChirurgienHospitalier à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35784,foaf:Person,"Sée, Marc (le Dr)",,,4506,,,,Homme,"Marc (le Dr)",Sée,,"Médecin (Doct. en Méd.)  |  Professeur agrégé à la Faculté de médecine de Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35771,foaf:Person,"Schíìtzenberger, Paul",,,4493,,,,Homme,Paul,Schíìtzenberger,,"Directeur du Laboratoire de Chimie des hautes études chimiques de la Sorbonne (72-75)  |  Professeur au Collège de France  |  Enseignant (Grand établ. scient. ou techn). à Paris",,,,Française,,,,,1872,Membre,certaine,