﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63399,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/62304,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/61276,bibo:Article,"Droits sur les blés ",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/59129,bibo:Article,"L'organisation générale des chemins de fer français et les systèmes de tarification des transports",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",2,,,,Nancy,,,,,,979,949,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/59028,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/58201,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/56627,bibo:Article,"La chasse en Alsace-Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",2,,,,Nancy,,,,,,948,945,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/56193,bibo:Article,"Les améliorations dans la culture du blé",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",2,,,,Nancy,,,,,,940,939,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/56171,bibo:Article,"Les améliorations agricoles et le pain à bon marché",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",2,,,,Nancy,,,,,,939,921,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/54413,bibo:Article,"Le mouvement protectionniste, les travaux publics et le génie rural",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",2,,,,Nancy,,,,,,943,941,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/53411,bibo:Article,"Culture des diverses variétés de blé",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
