﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64127,bibo:Article,"De la fondation de lieux de récréation comme l'institution la plus efficace pour rapprocher des enfants du peuple...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,330,330,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64126,bibo:Article,"De la capacité de l'école à accroître les forces de l'humanité et à introduire un divinum rationnel de la conscience humaine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,330,329,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64125,bibo:Article,"De l'enseignement de la composition par l'aspect. Nouveau rôle des muséums pédagogiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,327,327,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64124,bibo:Article,"De l'écriture verticale à substituer à l'oblique ou anglaise généralement enseignée",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,327,327,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64123,bibo:Article,"De l'étude de l'antiquité classique au point de vue social",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,322,321,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64122,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,383,383,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64121,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,379,379,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64120,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,379,379,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64119,bibo:Article,"Les établissements correctionnels pour les mineurs immoraux ou criminels doivent-ils continuer à dépendre entièrement...",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,379,379,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64118,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64117,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64116,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64115,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,,376,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64114,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,,374,,,,,,4400
