﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66100,bibo:Article,"Les phénomènes solaires et leur actions sur ceux de l'atmosphère terrestre",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66099,bibo:Article,"Sur la prévision du temps",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66098,bibo:Article,"Le vent d'Autan dans la région de Sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66008,bibo:Article,"Sur l'action convulsivante de l'atropine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,853,852,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66007,bibo:Article,Suse,1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,105,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/65987,bibo:Article,"Radiographie du foetus in utero sur le vivant",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,95,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65941,bibo:Article,"Le poids des tuberculeux, considéré dans ses rapports avec la notion des poussées évolutives",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,46,"136 | 45",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65940,bibo:Article,"Etude clinique de classification des hémoptysies tuberculeuses",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,29,"136 | 20",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65921,bibo:Article,"Importance physique des ellipsoïdes à plans cycliques orthogonaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,227,"72 | 223",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65900,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65899,bibo:Article,"Probabilité des prévisions des gelées printanières, à Perpignan",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"215 | 373","214 | 370",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65897,bibo:Article,"Les premiers âges du métal dans le sud-est de l'Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,729,716,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65894,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,,"259 | 260",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65883,bibo:Article,"Applications des courants de haute fréquence",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,150,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65842,bibo:Article,"Sur un gisement fossilifère du Valanginien moyen dans le nord du Massif de la Grande-Chartreuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,20,"103 | 19",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65833,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65816,bibo:Article,"L'hypersensibilité à la tuberculine ancienne de Koch",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,R015,R006,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65809,bibo:Article,"Sur la dualité de la substance colloïde dans les tumeurs de l'hypophyse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,204,201,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65758,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,114,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65750,bibo:Article,"Le gisement de Senèze et sa faune paléomammalogique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,263,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65746,bibo:Article,"Découverte d'une grotte sépulcrale, probablement néolithique à Montouliers (Hérault)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,279,"131 | 277",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65733,bibo:Article,"Catalyses par les oxydes métalliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65707,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65697,bibo:Article,"A propos de la loi de 1905 sur la repression des fraudes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65660,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65657,bibo:Article,"Fracture de l'ischion",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,107,"148 | 106",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65627,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65626,bibo:Article,"Photographie interférentielle des couleurs sous l'incidence de 45° en lumière naturelle et en lumière polarisée",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,211,"76 | 207",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65585,bibo:Article,"Trois cas de diathermie chirurgicale",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,68,"142 | 68",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65584,bibo:Article,"Premiers essais de diathermie médicale",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,67,"142 | 67",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65566,bibo:Article,"Sur les relations entre les affections cutanées du nez et les affections profondes des fosses nasales",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,802,801,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65524,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,362,359,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65519,bibo:Article,"Des courants de la polarité dans l'aimant et dans le corps humain",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,320,319,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65518,bibo:Article,"Une première atteinte de tuberculose immunise-t-elle contre une atteinte ultérieure?",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,R005,R001,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65471,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65470,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65465,bibo:Article,"Morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,1,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65464,bibo:Article,"Morbidité de la tuberculose dans le midi de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,138,"190 | 135",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65445,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,188,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65428,bibo:Article,"Une fouille à tarté (Hte-Garone)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,128,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65427,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65417,bibo:Article,Géophagie,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,192,"184 | 184",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65402,bibo:Article,"L'utilisation de la méthode électrocardiographique en clinique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,109,"153 | 109",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65364,bibo:Article,"La capsule prostatique et les feuillets périprostatiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,182,"115 | 175",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65300,bibo:Article,"La période solaire, les essaims d'étoiles filantes et les perturbations magnétiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,395,"221 | 390",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65253,bibo:Article,"La sulfostéatite. Son emploi contre les maladies cryptogamiques de la vigne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Toulouse,,,,,,344,343,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65209,bibo:Article,"Sur les eaux sulfureuses de Luchon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,209,209,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65191,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,187,181,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65190,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,,161,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65115,bibo:Article,"Traitement de l'onanisme par la suggestion hypnotique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,336,336,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65053,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,362,359,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65050,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65049,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65048,bibo:Article,"Les vins blancs de Gaillac",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,29,18,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65047,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65030,bibo:Article,"Amortissement de la valeur des outillages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,108,"62 | 102",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64996,bibo:Article,"Découverte de deux espèces de dinithérieum en Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64995,bibo:Article,"Sur les calcédoines enhydriques et leur vrai gisement",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,229,228,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64951,bibo:Article,"Premier inventaire de la géométrie du triangle",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,112,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64950,bibo:Article,"Note pour servir à l'étude de l'hydrocèle péritonéo-funiculaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,821,816,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64928,bibo:Article,"La lutte contre la grêle",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,285,"96 | 278",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64890,bibo:Article,"La manutention mécanique du charbon et du coke",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,83,"60 | 80",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64882,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64825,bibo:Article,"Note sur deux nouvelles espèces d'öéolidiadés du golfe de Marseille",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,259,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64793,bibo:Article,"Sur l'insalubrité de certains appareils d'épuration incomplète, tels que les fosses dites",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,198,197,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64792,bibo:Article,"Sur la nécessité qui s'impose actuellement aux municipalités d'appliquer rigoureusement les règlements d'hygiène, ...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,197,"192 | 196",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64762,bibo:Article,"L'utilisation de la méthode électrocardiographique en clinique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,109,"153 | 109",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64760,bibo:Article,"De l'influence des conditions mécaniques sur la régénération des nerfs",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"264 | 656","263 | 653",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64732,bibo:Article,"les cétacés vivants et fossiles de la mer Noire",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64636,bibo:Article,"Perfectionnements apportés à ces différents dispositifs enregistreurs d'orages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,77,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64635,bibo:Article,"Etude et observations des orages par les dispositifs récepteurs d'ondes électriques. Enregistrement par cohéreur et...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,179,"77 | 175",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64600,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,95,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64593,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64592,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64571,bibo:Article,"Lampes électriques de sûreté portatives. Appareil d'éclairage des liquides pour laboratoires. Lampe électrique sous-marine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,"197 | 321","196 | 318",,,,,,2100