﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66002,bibo:Article,"Sur un isomère de l'orcine",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,374,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65993,bibo:Article,"Ostéologie comparée du membre thoracique",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,767,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65925,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65910,bibo:Article,"La lumière des lampes Cooper-Hewitt possède-t-elle un pouvoir bactéricide?",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,257,257,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65894,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,,"259 | 260",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65571,bibo:Article,"Sur les eaux gazeuses du Puy de Dôme",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,407,407,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65528,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65494,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65275,bibo:Article,"L'âge de pierre en Chine et l'origine chinoise de l'usage de la crémation des cadavres",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,838,835,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64965,bibo:Article,"Projet de construction d'un observatoire sur le mont Aigoual",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,516,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64902,bibo:Article,"Sur la morphologie du cerveau des crustacés décapodes",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64825,bibo:Article,"Note sur deux nouvelles espèces d'öéolidiadés du golfe de Marseille",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,259,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64798,bibo:Article,"Statistiques démographiques, systèmes graphiques des courbes de niveau",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,759,758,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64731,bibo:Article,"Sur une baleine fossile de Croatie du genre mésocète",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,528,528,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64719,bibo:Article,"Eclosion des vers à soie par le frottement",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,756,754,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64526,bibo:Article,"Projet d'un observatoire à Alger",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,,226,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64143,bibo:Article,"Sur la coupe des vêtements",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,155,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64129,bibo:Article,"Sur la navigation du Rhône",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,161,161,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63997,bibo:Article,"Observatoire météorologique de l'Etna",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,488,488,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63972,bibo:Article,"Sur les équations à 3 et à 4 périodes des racines de l'unité",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,98,96,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63820,bibo:Article,"Sur l'équation à six périodes",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,191,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63805,bibo:Article,"Le gisement quaternaire du mont Dol",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,273,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63804,bibo:Article,"Contribution à la faune du littoral de Bretagne",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,160,160,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63796,bibo:Article,"Le chronomètre du bassin de Penhouët réduit à sa plus simple valeur",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,712,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63792,bibo:Article,L'anti-Copernic,1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,87,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63774,bibo:Article,"Sur la pinacone et ses dérivés",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63762,bibo:Article,"Ravages des éphippiger (locustides) dans le département de l'Hérault",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,308,307,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63692,bibo:Article,"Utilité, création et composition des bibliothèques pédagogiques",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1179,1179,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63550,bibo:Article,,1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,154,154,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63548,bibo:Article,"Reproduction des foraminifères",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,801,800,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63506,bibo:Article,"Observations d'albinisme chez les oiseaux",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,571,570,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63439,bibo:Article,"Sur une station de la Pierre Polie",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,850,849,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63347,bibo:Article,"D'un mode particulier de la division du noyau chez les crustacés",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,313,312,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63346,bibo:Article,"Sur les cellules nutritives de l'ovaire des insectes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,150,150,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63345,bibo:Article,"De la signification et de l'émission des globules polaires",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,149,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63344,bibo:Article,"La spermatogénèse chez les cétacés décapodes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,147,147,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63343,bibo:Article,"De la station zoologique maritime de Cette",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,701,701,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63342,bibo:Article,"Du mécanisme de la respiration chez les chéloniens",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,701,701,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63341,bibo:Article,"De la formation du blastoderme chez les aranéides",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,698,698,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63339,bibo:Article,"Sur la théorie générale du squelette",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,774,773,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63338,bibo:Article,"Sur la comparaison de la ceinture pelvienne et de la ceinture thoracique dans la série des vertébrés",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,753,752,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63337,bibo:Article,"Sur les tubes de Malpighi des insectes",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,664,663,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63336,bibo:Article,"Etudes sur le foie chez les ampullaires",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,641,640,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63335,bibo:Article,"Sur l'appareil respiratoire des ampullaires",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,623,623,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63284,bibo:Article,"Sur le système pileux chez l'homme et chez les mammifères",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,809,808,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63282,bibo:Article,"La chaleur centrale du globe déduite du principe de la corrélation des forces",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,467,466,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63270,bibo:Article,"Recherches sur le développement des organes sexuels des mollusques terrestres",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,707,707,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63196,bibo:Article,"Sur le mésoblaste des larves d'annélides",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,272,271,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63174,bibo:Article,"Structure des fibres musculaires",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,778,777,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63173,bibo:Article,"Sur l'organe électrique de la torpille",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,754,752,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62838,bibo:Article,"Sur une amulette crâniène",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62763,bibo:Article,"Vœu présenté par la chambre de commerce de Marseille",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,479,479,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62683,bibo:Article,"photographie appliquée à la géographie",1890,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,298,298,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62677,bibo:Article,"Sur les progrès de l'éducation publique en France",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,282,281,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62676,bibo:Article,"Examen de la crise agricole et industrielle",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,269,268,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62675,bibo:Article,"De l'enseignement moral et civique",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,1014,1013,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62674,bibo:Article,"Sue les ports du Roussillon",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,857,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62668,bibo:Article,"Sue les traités de commerce et le tarif général des douanes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,1172,1170,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62667,bibo:Article,"Du rachat des chemins de fer par l'Etat",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1162,1162,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62665,bibo:Article,"Moyen à employer pour la colonisation de l'Algérie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1107,1106,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62662,bibo:Article,"De l'orthographe des noms géographiques",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,1060,1060,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62661,bibo:Article,"De la colonisation algérienne",1876,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1061,1060,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62657,bibo:Article,"La liberté de l'enseignement supérieur",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62570,bibo:Article,"Recherches sur les transformateurs Ropiquet à refroidissement par circulation d'air",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,920,918,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62567,bibo:Article,"Emploi des rayons X extrêmement pénétrants filtrés, sur le dreme de la peau",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62454,bibo:Article,"Présentation de Photo-micrographies et description d'une méthode pour les obtenir",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,558,558,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62354,bibo:Article,"Note sur le système nerveux des oligochoetes limicoles",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,315,315,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62330,bibo:Article,"Sur le régime des vents à Modène",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62329,bibo:Article,"Abris portatif pour thermomètre",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,483,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62328,bibo:Article,"Variation diurne de la vitesse du vent",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62327,bibo:Article,"Sur une nouvelle méthode pour mesurer la déclinaison magnétique en un lieu donné",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,193,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62326,bibo:Article,"Importance des observations relatives à l'évaporation",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,492,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62325,bibo:Article,"Nouveau pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,491,490,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62252,bibo:Article,"Exposé d'une monographie des monumenst mégalithiques et des objets travaillés préhistoriques dans le département de la Seine et Oise",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,740,739,,,,,,3400