﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51173,bibo:Article,"Sur quelques applications de l'eau oxygénée dans l'analyse chimique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,174,174,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51172,bibo:Article,"Recherches sur les vanadates",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,," 1 r",206,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51171,bibo:Article,"Sur le choix des terrains propres à recevoir les eaux d'égout des villes. Application à la ville de Paris",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51170,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51169,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51168,bibo:Article,"Méthode volumétrique de dosage de la potasse",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,434,433,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51167,bibo:Article,"Nouvelle méthode de traitement des minerais de bismuth",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,359,356,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51166,bibo:Article,"Sels nouveaux de bismuth - Nouvelles méthodes pour la recherche et le dosage de la potasse",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,361,355,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51165,bibo:Article,"Découverte d'un gisement de bismuth en France",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,253,248,,,,,,2200
