﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58286,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58285,bibo:Article,"Démonstration rationnelle des premiers principes des déterminants",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,230,226,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58284,bibo:Article,"Quelques réflexions sur les origines des idées géométriques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,169,162,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58283,bibo:Article,"Observations sur l'origine naturelle et géométrique du calcul des équipollences",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,84,76,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58282,bibo:Article,"Note sur l'établissement d'un télémètre à opérations simultanées",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,336,330,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58281,bibo:Article,"Note sur une amusette arithmétique",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,257,255,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58280,bibo:Article,"Des carrés doublement magiques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,254,243,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58279,bibo:Article,"Constructions nouvelles du cercle coupant trois cercles donnés et de la sphère coupant quatre sphères données, sous des...",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,135,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58278,bibo:Article,"Théorie géométrique des courbes anallagmatiques, sections planes de la cyclide",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,131,121,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58277,bibo:Article,"Théorie nouvelle de la trajectoire dans le vide - Sur l'emploi des télémètres",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,204,240,,,,,,1100
