﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65781,bibo:Article,"Sur les polygones et les polyèdres harmoniques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,26,12,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64080,bibo:Article,"Les égalités à n degrés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,63,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64079,bibo:Article,"Tables à triple entrée des diviseurs des nombres 1 à N",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,43,"64 | 38",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64078,bibo:Article,"Les imaginaires de Galois",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Dijon,,,,,,24,"38 | 12",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64077,bibo:Article,"Note sur les angles hyperboliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,32,"50 | 21",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64076,bibo:Article,"Note sur la meilleure défausse au bridge",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,,66,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64075,bibo:Article,"Propriétés fondamentales des angles de la géométrie modulaire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lille,,,,,,42,"59 | 32",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64074,bibo:Article,"Théorie des tables à triple entrée pour la recherche des facteurs premiers des nombres",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Reims,,,,,,42,32,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64073,bibo:Article,"Table des facteurs premiers d'un nombre inférieur à N",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,54,54,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64072,bibo:Article,"Espace à deux dimensions",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64071,bibo:Article,"Le carré trimagique de 128",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,45,34,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64070,bibo:Article,"Carrés cabalistiques Eulériens de base 8n",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,111,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64069,bibo:Article,"Carrés panmagiques de base",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,157,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64068,bibo:Article,"Le problème des 36 officiers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,203,172,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64067,bibo:Article,"Construction des carrés diaboliques et cabalistiques",1898,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1et2,,,,Nantes,,,,,,157,"109 | 156",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64066,bibo:Article,"Carrés magiques aux deux premiers degrés",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64065,bibo:Article,"Note sur les carrés magiques à deux degrés",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,179,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64064,bibo:Article,"Géométrie générale. Les droites et les plans",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,195,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64063,bibo:Article,"Géométrie générale. Mesure des arcs de courbe, etc..",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,235,217,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64062,bibo:Article,"Figuration des solutions imaginaires rencontrées en géométrie ordinaire",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,136,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64061,bibo:Article,"Géométrie générale. Le cercle et la trigonométrie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,117,90,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64060,bibo:Article,"Géométrie de situation. Problème des n reines sur l'échiquier",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,153,153,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64059,bibo:Article,"Géométrie générale",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,87,60,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64058,bibo:Article,"Nouvel essai sur la géométrie imaginaire",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Oran,,,,,,53,31,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64057,bibo:Article,"Essai sur la géométrie des figures imaginaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,188,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64056,bibo:Article,"Géométrie de situation: nombre de manières distinctes de parcourir en une seule course toutes les allées d'un...",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,53,49,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64055,bibo:Article,"Sur les polygones et les polyèdres harmoniques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,26,12,,,,,,1100
