﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52573,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52572,bibo:Article,"Signification des signes gravés sur les pierres des édifices du moyen âge",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52571,bibo:Article,"Inscription très ancienne et rare gravée et peinte sur un rocher en Portugal",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,775,"268 | 774",,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52570,bibo:Article,"Découverte d'une ville romaine en Portugal en 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,662,657,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52569,bibo:Article,"Fouilles faites dans les dolmens en Portugal en 1881",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,620,619,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52568,bibo:Article,"Sur la découverte d'une ville romaine en Portugal",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52567,bibo:Article,"Notice sur les monuments mégalithiques du Portugal",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,827,823,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52566,bibo:Article,"Sur l'Assainissement de la ville de Lisbonne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,231,227,,,,,,1200
