﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58516,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58515,bibo:Article,"Présentation de fossiles paléozoïques du département d'Ille-et-Vilaine et note additionnelle sur la faune...",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,687,683,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58514,bibo:Article,"Essai d'un catalogue raisonné des fossiles siluriens des départements de Maine-et-Loire, de la Loire-inférieure...",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,661,601,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58513,bibo:Article,"Epoque et mode de formation du détroit du Pas-de-Calais. Modifications subies par le littoral depuis l'origine...",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,606,597,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58512,bibo:Article,"Epoque et mode de formation du détroit du Pas-de-Calais. Modifications subies par le littoral du détroit jusqu'à nos jours",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Boulogne,,,,,,250,249,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53303,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53296,bibo:Article,"Présentation de fossiles paléozoïques du département d'Ille-et-Vilaine et note additionnelle sur la faune...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,687,683,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53295,bibo:Article,"Essai d'un catalogue raisonné des fossiles siluriens des départements de Maine-et-Loire, de la Loire-inférieure et du Morbihan, avec des observations sur les terrainspaléozoïques de l'Ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,661,601,,,,,,3100
