﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65967,bibo:Article,"Note sur une visite faite au bassin de Penhoet à Saint-Nazaire",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,"880 | 881",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65944,bibo:Article,"Sur la bétuline",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,452,447,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65942,bibo:Article,"De l'influence de certains groupes sur la valeur de l'oxydrile et du carboxyle dans la série aromatique. Recherches thermiques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,352,341,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65922,bibo:Article,"Sur l'acide diméthylamidométaxybenzoylbenzoïque tétrachloré",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,158,158,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65892,bibo:Article,"Sur la matière colorante du bois de santal rouge",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,455,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65867,bibo:Article,"Sur un cas de dermite radiographique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,284,284,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65851,bibo:Article,"Hydrocarbures obtenus par l'action du chlorure de méthyle sur la benzine en présence du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,376,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65848,bibo:Article,"Diagnostic radiographique des fractures spontanées dans la paralysie générale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,298,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65807,bibo:Article,"Sur la correspondance entre la réfraction et la dispersion et la rotation magnétique moléculaire des composés du charbon",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,270,270,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65804,bibo:Article,"Nouvelle liqueur cuivrique carbonatée pour le dosage du sucre et du glucose",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1051,1050,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65803,bibo:Article,"Rapport de l'acide phosphorique au sucre dans la betterave",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1039,1039,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65802,bibo:Article,"Sur les composés explosifs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,215,212,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65774,bibo:Article,"Sur le développement de la matière grasse dans l'olivier",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1033,1032,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65760,bibo:Article,"Action des trépidations sur les microorganismes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,219,219,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65694,bibo:Article,"Action des courants de haute fréquence sur la quantité de chaleur dégagée et sur les produits de désassimilation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,303,302,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65683,bibo:Article,"Sur quelques gisements nouveaux de végétaux tertiaires dans le sud-est de la Provence",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,579,554,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65675,bibo:Article,"Applications des principes de l'arithmétique graphique: congruences",1900," propriétés diverses",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Paris,,,,,,36,2,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65656,bibo:Article,"Etudes sur les métamorphoses et embryogénies, et spécialement sur celles de la palingénia virgo",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,730,717,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65635,bibo:Article,"Etude sur la production de l'ozone par les décharges électriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,282,279,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65613,bibo:Article,"Sur la benzine tétra-iodée",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,271,270,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65612,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,208,207,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65591,bibo:Article,"Sur la valeur de la magnésie comme antidote de l'acide arsénieux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65590,bibo:Article,"Sur une nouvelle méthode de séparation de l'arsenic des autres métaux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,460,459,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65589,bibo:Article,"Sur la dissociation des sulfures métalliques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,459,457,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65569,bibo:Article,"Sur la prétendue transformation du phosphore en arsenic",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,157,157,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65495,bibo:Article,"Synthèses à l'aide du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,372,370,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65486,bibo:Article,"De l'influence des feuilles sur la richesse saccharine des betteraves",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1034,1033,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65485,bibo:Article,"De l'influence des feuilles sur la production du sucre dans les betteraves",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,686,685,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65440,bibo:Article,"Un nouveau procédé pour obtenir les acides aromatiques non saturés",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,270,270,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65436,bibo:Article,"Désinfection des locaux par le gaz acide sulfureux",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65431,bibo:Article,"De la virulence, quant à la tuberculose en particulier, des poussières d'hôpital",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,835,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65382,bibo:Article,"De l'antisepsie par la résorcine dans le traitement de la diphtérie, de la tuberculose pulmonaire, de la coqueluche...",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,745,743,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65323,bibo:Article,"L'oeil photographique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,431,430,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65307,bibo:Article,"La photographie céleste par les objectifs catadioptriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,379,378,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65306,bibo:Article,"Les lois électrodynamiques et le mouvement des corps célestes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,378,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65305,bibo:Article,"Effet de la foudre sur deux miroirs",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,373,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65304,bibo:Article,"La spectroscopie de l'infini",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,341,"264 | 339",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65290,bibo:Article,"Sur la périodicité et sur l'origine cosmique des orages et des grands mouvements atmosphériques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,529,526,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65284,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65275,bibo:Article,"L'âge de pierre en Chine et l'origine chinoise de l'usage de la crémation des cadavres",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,838,835,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65255,bibo:Article,"La tourbe comme litière",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,372,372,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65254,bibo:Article,"Nature et emploi de la rouche",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65228,bibo:Article,"Sur la cause du changement de lit de la Moselle, ancien affluent de la Meuse",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,408,403,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65213,bibo:Article,"Structure et analyse des minéraux qui, en France et en Amérique, ont servi à la fabrication des objets préhistoriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,329,329,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65212,bibo:Article,"La valeur des chutes du Niagara comme chronomètre de l'antiquité",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,645,640,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65211,bibo:Article,"La civilisation des Indiens de l'Amérique du Nord",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,318,317,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65208,bibo:Article,"Sur la composition des eaux de Challes et de Royat",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,377,377,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65146,bibo:Article,"Transition du Bronze au fer en Scandinavie et dans l'Europe Centrale",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,817,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65140,bibo:Article,"Développement des azygospores chez les entomophthorées",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,685,670,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65137,bibo:Article,"Antibiose et symbiose",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,543,525,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65118,bibo:Article,"D'une variété d'alcoolisme causée par le vulnéraire anisé",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,710,707,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65096,bibo:Article,"Contribution à l'étude du centre cérébro-sensitif visuel chez le singe",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"307 | 559","307 | 557",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65080,bibo:Article,"Les sphaeromiens des cavernes et l'origine de la faune souterraine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,714,711,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65068,bibo:Article,"Sur un nouvel actinomètre",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,327,327,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65063,bibo:Article,"Carte de la partie moyenne du ciel",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,411,411,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65045,bibo:Article,"Méthode intuitive de calcul",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,257,256,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65012,bibo:Article,"Le chemin de fer métropolitain de Paris",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,251,237,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64978,bibo:Article,"Présentation d'opale de l'Uruguay",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,599,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64977,bibo:Article,"Les kaolins de la province de Tolède. Le granit de l'öéle d'Elbe",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,599,597,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64964,bibo:Article,"Classification des Stélléridés",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,739,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64963,bibo:Article,"Indication d'une étude critique de la grêle",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,511,507,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64953,bibo:Article,"Calendrier lunaire perpétuel",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,144,141,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64952,bibo:Article,"Esquisse historique sur la marche du développement de la géométrie du triangle",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,141,117,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64949,bibo:Article,"De la communication entre la cavité arachnoïdienne et la capsule de Ténon",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,974,972,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64942,bibo:Article,"L'iodobenzoyliodure de magnésium dans la thérapeutique infantile",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,825,823,,,,,,3500