﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62792,bibo:Article,"Sur la faune pélagique de quelques lacs des Hautes-Pyrénées",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,528,526,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62791,bibo:Article,"Documents nouveaux sur la distribution géographique des calanides d'eau douce",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Marseille,,,,,,599,595,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62790,bibo:Article,"La distribution géographique des calanides d'eau douce",1889,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"314 | 563","314 | 559",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62789,bibo:Article,"Excavationcontenant des objets en fer, acier, bronze et une amphore",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,833,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62788,bibo:Article,"Sur le régime des sources et la diminution de l'eau à la surface de certains continents",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,644,642,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52915,bibo:Article,"Sur la faune pélagique de quelques lacs des Hautes-Pyrénées",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,528,526,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52914,bibo:Article,"Documents nouveaux sur la distribution géographique des calanides d'eau douce",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Marseille,,,,,,599,595,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52912,bibo:Article,"La distribution géographique des calanides d'eau douce",1889,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"314 | 563","314 | 559",,,,,,3300
