﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36861,foaf:Person,Lordereau,,,5923,,,,,,Lordereau,,"Ingénieur des Ponts & Chaussées, Clermont-Ferrand",,,,Française,,,,,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36835,foaf:Person,Muspratt,,,5897,,,,Homme,,Muspratt,,,,,,Anglaise,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36832,foaf:Person,Valentin,,,5894,,,,,,Valentin,,"Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36798,foaf:Person,Barrett,,,5857,,,,Homme,,Barrett,,"Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36790,foaf:Person,"Francisque-Michel, R.",,,5845,,,,,R.,Francisque-Michel,,,,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36735,foaf:Person,Vesque,,,5755,,,,Homme,,Vesque,,"Chef des travaux à l'Institut agronomique",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36450,foaf:Person,"Ducrost, (l'Abbé)",,,5278,,,,Homme,(l'Abbé),Ducrost,,"Professeur à Lyon",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36116,foaf:Person,Varambaux,,,4840,,,,Homme,,Varambaux,,"Ingénieur civil",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36079,foaf:Person,"Vacher, L.",,,4803,,,,Homme,L.,Vacher,,"Médecin (Doct. en Méd.)  |  Député de la Corrèze (1876)",,,,Française,,,"Député de la Corrèze (1876)",,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35942,foaf:Person,Terré,,,4665,,,,Homme,,Terré,,"Sous-ingénieur du Génie Maritime",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35804,foaf:Person,Sérullas,,,4526,,,,Homme,,Sérullas,,chimiste,,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35551,foaf:Person,Riembault,,,4273,,,,Homme,,Riembault,,"Médecin (Doct. en Méd.) à Saint-Étienne",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35424,foaf:Person,"Ramey, Eugène",,,4146,,,,Homme,Eugène,Ramey,,,,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35354,foaf:Person,"Pozzi, Samuel (le Dr)",,,4076,,,,Homme,"Samuel (le Dr)",Pozzi,,"Aide d'anatomie à la Faculté de médecine de Paris (1873-4)  |  Interne des Hôpitaux  | Médecin (Doct. en Méd.)",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35316,foaf:Person,"Pommerol, François (le Dr)",,,4038,,,,Homme,"François (le Dr)",Pommerol,,"Docteur en médecine, vit à Gerzat (Puy-de-Dôme)  |  Membre du Conseil général du Puy-de-Dôme  |  Universitaire (strictement) à Gerazet  |  Membre de société savante nationale  |  vice-président 11e section",,,,Française,,,"Membre du Conseil général du Puy-de-Dôme",,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35216,foaf:Person,"Phéné, John-P.",,,3938,,,,Homme,John-P.,Phéné,,"Délégué au congrès de la Société Royale d'Histoire du RU  |  Membre de la Société Royale d'Histoire du RU  |  Représentant d'association à Londres  |  Représentant d'association  |  Membre de société savante nationale  | Délégué par la Société Royale d'Histoire du RU",,,,Anglaise,,,,"Membre de la Société Royale d'Histoire du RU",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35207,foaf:Person,"Petrequin, J. E. (le Dr)",,,3929,,,,Homme,"J. E. (le Dr)",Petrequin,,"Chevalier de la Légion d'Honneur |  Officier de l'instruction publique  |  Ex-chirurgien de l'Hôtel-Dieu de Lyon |  Retraité  |  Chirurgien  |  Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35050,foaf:Person,"Ommaney, Erasmus (l'Amiral)",,,3772,,,,Homme,"Erasmus (l'Amiral)",Ommaney,,"Vice-amiral de la Marine royale d'Angleterre, Londres  |  Délégué de la BAAS  |  Délégué de la Royal geographical society",,,,Anglaise,,,,"Délégué de la BAAS,Délégué de la Royal geographical society",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35037,foaf:Person,"Œchsner De Coninck, William",,,3759,,,,Homme,William,Œchsner De Coninck,,"il n’est pas membre de l’AFAS",,,,,,,,,1875,"Membre à vie",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35026,foaf:Person,Nottelle,,,3748,,,,Homme,,Nottelle,,"Secrétaire du Syndicat général des Chambres syndicales  |  membre de la Société d'Économie politique",,,,Française,,,,"Secrétaire du Syndicat général des Chambres syndicales,membre de la Société d'Économie politique",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34906,foaf:Person,"Moreau, Armand (le Dr)",,,3628,,,,Homme,"Armand (le Dr)",Moreau,,"Médecin (Doct. en Méd.)  |  Membre de Académie de Médecine de Paris  |  Universitaire (strictement) |  Membre de société savante nationale",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34816,foaf:Person,"Meunier, Hipp. (Mme)",,,3538,,,,Femme,"Hipp. (Mme)",Meunier,,"Sans profession anoncée, vit à Versailles (Seine-et-Oise)",,,,Française,,,,,1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34740,foaf:Person,"Maufras, E.",,,3462,,,,Homme,E.,Maufras,,"Sans profession annoncée à Pons (Charente-Inférieure) (1874)  |  puis à la Réole (Gironde) (1875)  |  Sans profession annoncée à Pons",,,,Française,,,,,1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34705,foaf:Person,"Martins, Charles",,,3427,,,,Homme,Charles,Martins,,"Professeur d'histoire naturelle à la Faculté de  médecine de Montpellier  |  Universitaire (strictement) à Montpellier  |  Membre de société savante nationale",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34703,foaf:Person,"Martinet, Ludovic",,,3425,,,,Homme,Ludovic,Martinet,,"Sans profession annoncée à Graçay (Cher)  |  Membre de la société d'anthropologie de Paris  |  Membre de la société savante nationale",,,,Française,,,,"Membre de la Sxoiété d'anthropologie de Paris",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34523,foaf:Person,Livet,,,3245,,,,Homme,,Livet,,"Directeur de l'École Notre-Dame, à Nantes",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34315,foaf:Person,"Le Dentu, A.",,,3036,,,,Homme,A.,Le Dentu,,"Médecin (Doct. en Méd.) | Professeur agrégé à la Faculté de médecine de Paris  |  Chirurgien des Hôpitaux  | Universitaire (strictement) | Médecin (Doct. en Méd.)  |  il n’est pas Membre de l’AFAS",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34252,foaf:Person,"Lantier, E. (le Dr)",,,2972,,,,Homme,"E. (le Dr)",Lantier,,"Médecin (Doct. en Méd.) |  Ex chirurgien de l'ambulance de l'Administration générale des Postes  |  Médecin (Doct. en Méd.)",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34184,foaf:Person,"Lagrange, F.",,,2903,,,,Homme,F.,Lagrange,,"Directeur de la raffinerie Guillon",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34169,foaf:Person,"Ladvocat, Alphonse",,,2888,,,,Homme,Alphonse,Ladvocat,,"Architecte-voyer de la ville du Havre à ",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34084,foaf:Person,"Julien, Alexis",,,2803,,,,Homme,Alexis,Julien,,"Élève au laboratoire d'Anthropologie de l'École des hautes études de Paris (1874) | Jeune, élève, étudiant à Paris  |  élève au labo d'Anthropologie (EPHE)",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34079,foaf:Person,Judic,,,2798,,,,Homme,,Judic,,"Industriel à Mesquer (Loire-Inférieure) à Mesquer",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33995,foaf:Person,"Jackson, H.-W.",,,2714,,,,Homme,H.-W.,Jackson,,"Membre de la BAAS Scientifique |  ne s'annonçant pas enseignant à Londres | Membre de société savante nationale",,,,Anglaise,,,,"Membre de la BAAS",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33969,foaf:Person,"Huot, François",,,2687,,,,Homme,François,Huot,,"Président de la Société polytechnique de Nemours (Seine-et-Marne)",,,,Française,,,,"Président de la Société polytechnique de Nemours (Seine-et-Marne)",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33906,foaf:Person,"Hermite, Charles",,,2623,,,,Homme,Charles,Hermite,,"Membre de l'Institut |  Universitaire (strictement) à Paris  | Membre de société savante nationale  | N S P",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33713,foaf:Person,"Groc, Alcide",,,2427,,,,Homme,Alcide,Groc,,"Directeur du Service des eaux de  La  Rochelle (Charente-Inférieur)",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33640,foaf:Person,"Gosse, Louis-André (le Dr)",,,2355,,,,Homme,"Louis-André (le Dr)",Gosse,,"Docteur en médecine à Genève (Suisse)",,,,Suisse,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33412,foaf:Person,Froment,,,2126,,,,Homme,,Froment,,"Agent-voyer, Conducteur au Cheylard (Ardèche) | Retraité à Cheylard",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33325,foaf:Person,Flotard,,,2039,,,,Homme,,Flotard,,"Membre de sociétés d'économie politique de Paris et de Lyon  |  Député du Rhône (1873)",,,,Française,,,"Député du Rhône (1873)","Membre de s sociétés d'économie politique de Paris et de Lyon",1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33230,foaf:Person,Farre,,,1944,,,,Homme,,Farre,,"Militaires d'active, Général ",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32884,foaf:Person,"Delort, J.",,,1597,,,,Homme,J.,Delort,,"Universitaire, Saint-Flour (Puy-de-Dôme) | Universitaire (strictement) à Saint-Flour",,,,Française,,,,,,,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32871,foaf:Person,"Delherm, Louis",,,1584,,,,Homme,Louis,Delherm,,"Ancien interne des Hôpitaux de Paris ",,,,Française,,,,,,,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32722,foaf:Person,"Limur, (Comte DE)",,,1434,,,,Homme,(Comte DE),Limur,,"Sans profession annoncée à Vannes | Membre de la Société géologique de France ",,,,Française,,,,"Membre de la Société géologique de France",1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32710,foaf:Person,"De Laleu, Olivier",,,1422,,,,Homme,Olivier,De Laleu,,"Sans profession annoncée, Nantes |  propriétaire à Nantes",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32695,foaf:Person,"De La Blanchére, H.",,,1407,,,,Homme,H.,De La Blanchére,,"Publiciste, rédacteur au journal l'Agriculture pratique |  il n’est  pas membre de l’AFAS",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32640,foaf:Person,De Chambrun De Rosemont,,,1351,,,,Homme,,De Chambrun De Rosemont,,"Membre de la Société géologique de France | Sans profession annoncée à Nice | Membre de société savante nationale",,,,Française,,,,"Membrede la Société géologique de France",1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32575,foaf:Person,"Dally, Eugène (le Dr)",,,1285,,,,Homme,"Eugène (le Dr)",Dally,,"Docteur en médecine | Médecin à Paris | Membre de la Société d'anthropologie de Paris | Vice- président (1874) | Médecin (Doct. en Méd.) à Neuilly | Membre de société savante nationale  | délégué de la section AFAS",,,,Française,,,,"Membre de la Société d'anthropologie de Paris,Vice- président (1874)",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32350,foaf:Person,"Clark, Hyde",,,1059,,,,Homme,Hyde,Clark,,"Sans profession annoncée, Londres | Membre de la Société d'anthropologie de Londres ",,,,Anglaise,,,,"Membre de la Société d'anthropologie de Londres",1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32241,foaf:Person,"Champomier, J.-J.",,,949,,,,Homme,J.-J.,Champomier,,"Juge de paix | ancien élève de l'École centrale des Arts et Manufactures",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32050,foaf:Person,"Buisson, M.",,,757,,,,Homme,M.,Buisson,,Mécanicien,,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32013,foaf:Person,Brouchoud,,,720,,,,Homme,,Brouchoud,,"Membre de la Société de topographie lyonnaise",,,,Française,,,,"Membre de la Société de topographie lyonnaise",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31966,foaf:Person,"Bréguet, Antoine (fils)",,,673,,,,Homme,"Antoine (fils)",Bréguet,,"Élève de l'École polytechnique en 1872, Paris | Ancien élève de l'X",,,,,,,,,1872,"Membre fondateur",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31903,foaf:Person,Bourgault-Ducoudray,,,610,,,,Homme,,Bourgault-Ducoudray,,"Membre de la Société académique à Nantes",,,,Française,,,,"Membre de la Société académique",1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31803,foaf:Person,"Bonnafont, (le Dr)",,,510,,,,Homme,"(le Dr)",Bonnafont,,"Médecin (Doct. en Méd.) | Médecin principal des armées à la retraite",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31614,foaf:Person,"Berdellé, Charles",,,320,,,,Homme,Charles,Berdellé,,"Ancien garde général des forêts | Universitaire (strictement)  | Membre de société savante nationale",,,,Française,,,,,,,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31517,foaf:Person,"Barral, J.-A.",,,220,,,,Homme,J.-A.,Barral,,"Secrétaire perpétuel de la Société centrale d'Agriculture de France",,,,Française,,,,"Secrétaire perpétuel de la Société centrale d'Agriculture de France",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31480,foaf:Person,"Bally, Bernard-Louis",,,183,,,,Homme,Bernard-Louis,Bally,,"Sans profession annoncée (Gironde) ",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31466,foaf:Person,Bailly,,,169,,,,Homme,,Bailly,,"de Marchais-Saint-Seurin-de-Bourg-sur-irondee",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31427,foaf:Person,Augier,,,130,,,,Homme,,Augier,,"Élève du Laboratoire d'anthropologie de l'École des hautes études en 1874  ",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31375,foaf:Person,Armaingaud,,,78,,,,Homme,,Armaingaud,," Médecin (Doct. en Méd.) à Bordeaux | Professeur du cours municipal d'hygiène de Bordeaux",,,,Française,,,,,,,incomplète,
