﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62115,bibo:Article,"Considérations chirurgicales sur les hémorragies vésicales des prostatiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,947,946,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62114,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62113,bibo:Article,"Considérations sur le traitement du volvulus du côlon par les lavements gazeux et la ponction capillaire des anses...",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,324,323,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62112,bibo:Article,"Un cas d'orchite pneumonique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,267,266,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62111,bibo:Article,"Sur un cas d'extrophie vésicale opéré avec succès",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,298,298,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62110,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62109,bibo:Article,"De quelques troubles de nutrition et de sensibilité de la cornée dans la tuberculose méningée",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,764,761,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62108,bibo:Article,"De la tuberculose cutanée et de la lymphangite tuberculeuse consécutive à la tuberculose osseuse",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,251,251,,,,,,3500
