﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64564,bibo:Article,"Caisse de bourses d'enseignement",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Oran,,,,,,662,656,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64563,bibo:Article,"La question du reboisement en Algérie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",2,,,,Oran,,,,,,638,620,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64562,bibo:Article,,1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Oran,,,,,,236,236,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64561,bibo:Article,"Prophylaxie de la rage",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Oran,,,,,,236,236,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64560,bibo:Article,"Des différents traitements de la diphtérie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Oran,,,,,,484,482,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64559,bibo:Article,"Lacs sanguins de la dure-mère",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Oran,,,,,,453,453,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64558,bibo:Article,"Les méningites rachidiennes dans la canal sacré et le filum terminale",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Oran,,,,,,452,452,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64557,bibo:Article,"Les mouvements des troupes pendant les épidémies. Les quarantaines",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,736,728,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64556,bibo:Article,"Les bureaux municipaux d'hygiène",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,727,724,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64555,bibo:Article,"La question du reboisement en Algérie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Grenoble,,,,,,"240 | 694","239 | 687",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64554,bibo:Article,"Les lacs sanguins de la dure-mère. La veine vertébrale",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,625,617,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64553,bibo:Article,"Epidémies de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,906,906,,,,,,3500
