﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65902,bibo:Article,"Moulage d'un enfant atteint d'ostéomyélite du maxillaire inférieur et du maxillaire supérieur",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,281,280,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65862,bibo:Article,"Du rôle de l'infiltration des tissus gingivaux en anesthésie dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,2,,,,Reims,,,,,,1427,1419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65819,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,183,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65789,bibo:Article,"L'enseignement préparatoire de 1ère année à l'Ecole dentaire de Paris",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,420,419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65700,bibo:Article,"Les leptothrix de la bouche, Aperçu microbiologique; leur rôle dans l'étiologie de la carie dentaire. Leptothrix racemosa",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1383,1376,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65664,bibo:Article,"De l'application des lois de la chirurgie générale à la chirurgie dentaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,291,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65645,bibo:Article,"Mécanisme d'expulsion des amalgames. Action des dentinites condensantes",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,419,419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65578,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65511,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65472,bibo:Article,"Le tartar solvent dans la cure des abcès pyorrhéiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,947,"227 | 945",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65453,bibo:Article,"Influence d'un anesthésique général (le soemnoforme) sur les centres nerveux. Son action successive sur le cervelet et le...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,429,429,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65413,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65395,bibo:Article,"Etude sur les ciments-porcelaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1097,1090,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65335,bibo:Article,"Des bridges amovibles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"167 | 641",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65334,bibo:Article,"L'or coulé en art dentaire et en bijouterie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"166 | 640",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65013,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65011,bibo:Article,"Confection de couronnes amovibles télescopes selon la méthode de Peeso, avec soudure autogène et or fondant de Coutenau et Godart",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,422,422,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65010,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65009,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65008,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65007,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65006,bibo:Article,"Les appareils expanseurs en orthodontie",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,2,,,,Reims,,,,,,1396,1386,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64926,bibo:Article,"Sur un traitement de la pyorrhée alvéolaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,650,649,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64925,bibo:Article,"Canine en ectopie chez un hérédo-syphilitique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,944,943,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64924,bibo:Article,"Kyste de l'ovaire avec présence de dents dans une cloison osseuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,943,942,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64923,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64922,bibo:Article,"Le collargol en art dentaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,434,434,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64921,bibo:Article,"Prothèse vélo-palatine dans un cas de disparition totale de la dentition au maxillaire supérieur",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1426,1424,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64908,bibo:Article,"A propos d'un portrait de Pierre Fauchard",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1595,1591,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64749,bibo:Article,"Anesthésie locale par l'association de produits anesthésiques avec l'eau oxygénée (méthode de Marmouget)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,648,"167 | 648",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64714,bibo:Article,"Traitement de la pyorrhée alvéolaire par le vaccin sensibilisé",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,206,205,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64689,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64452,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,CR,,,,Tunis,,,,,,,164,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64451,bibo:Article,Du,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1590,1582,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64450,bibo:Article,"Le problème relatif à la dispense du parallélisme des soutiens multiples dans les appareils de restauration intéressant...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,1,,,,Ajaccio,,,,,,292,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64247,bibo:Article,"L'état histologique des follicules dentaires chez les embryons, fœtus et nouveau-nés, dans les cas d'infection...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,991,978,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64246,bibo:Article,"Sur les dents chez le foetus et le nouveau-né syphilitiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,290,290,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64208,bibo:Article,"La septicité bucco-dentaire et ses conséquences",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,"279 | 1053","278 | 1024",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63995,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,CR,,,,Nîmes,,,,,,,228,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63960,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63959,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63874,bibo:Article,"De l'état moléculaire des métaux coulés, son importance en prothèse dentaire",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,950,"227 | 947",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63873,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,204,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63825,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,186,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63818,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63756,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,203,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63755,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,202,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63754,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,202,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63751,bibo:Article,"Réunion des sections d'anthropologie et d'odontologie",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1178,1178,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63750,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63749,bibo:Article,"Dent de six ans et dent de sagesse",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1404,1401,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63747,bibo:Article,"Dent de six ans et dent de sagesse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1371,1368,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63746,bibo:Article,"L'acide sulfurique pur pour la stérilisation des canaux dentaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1368,1367,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63745,bibo:Article,"La pelade et les lésions dentaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,460,460,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63744,bibo:Article,"La migration physiologique des dents",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1348,1304,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63657,bibo:Article,"De l'unification des méthodes de redressement à propos d'un cas",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1126,1121,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63656,bibo:Article,"La méthode à suivre dans l'enseignement de la prothèse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1188,1185,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63642,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63502,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63487,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,205,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63310,bibo:Article,"Le gnathomètre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,205,204,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63309,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63305,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63280,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63279,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,204,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63277,bibo:Article,"L'inspection et le traitement des dents des enfants des écoles",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,131,127,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63276,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,,,,,Lille,,,,,,,193,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63275,bibo:Article,"L'amputation de la pulpe et ses résultats éloignés dans le traitement de la carie du troisième degré",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,407,406,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63274,bibo:Article,"Quelques formes particulières de nécrose du maxillaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1090,1081,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63273,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63272,bibo:Article,"Les accidents dits de dentition",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,911,906,,,,,,3700