﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66039,bibo:Article,"Traitement des fissures congénitales des lèvres et de la voöéte palatine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,356,355,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66016,bibo:Article,"Sur la sensibilité de la plaque photographique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,410,407,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66015,bibo:Article,"Sur la polarité de la bobine de Ruhmkorff",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,391,389,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66014,bibo:Article,"Sur l'élimination des forces électromotrices dans la mesure des résistances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,368,363,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65826,bibo:Article,"Sur l'atténuation du virus rabique et son application contre la rage du chien",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,433,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65738,bibo:Article,"Purpura hémorragique chez un phtisique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,369,369,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65639,bibo:Article,"Dilatation de l'estomac consécutive à la section des nerfs vagues",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,372,371,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65619,bibo:Article,"Dureté des matières vitreuses et cristallisées, déterminée au moyen de l'usomètre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,425,417,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65563,bibo:Article,"Note sur un abcès du cerveau à streptothrix",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,359,359,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65505,bibo:Article,"Cuvette rationnelle pour cabinet d'aisances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,440,439,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65319,bibo:Article,"Lois électro-dynamiques et les mouvements tourbillonaires",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,219,218,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65318,bibo:Article,"Le système électrodynamique du monde",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65317,bibo:Article,L'éclipsoscope,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,218,217,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65283,bibo:Article,"Sur les origines, les moeurs et les caractères des sauvages de la Cochinchine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,317,316,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65282,bibo:Article,"La circoncision en Abyssinie et à Madagascar",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,313,312,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65263,bibo:Article,"Cartes des crus d'eau-de-vie des Charentes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,378,377,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65262,bibo:Article,"Carte des courbes ou zones d'égal calcaire dans les environs de Saintes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,376,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65130,bibo:Article,"Des dangers que présentent au point de vue physique, moral, patriotique, les nouveaux exercices de sport",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",2,,,,Bordeaux,,,,,,1011,1009,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65078,bibo:Article,"Abris sous roches découverts à Bordj-Menaïel",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,794,789,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65040,bibo:Article,"Le polymorphisme du gardius violaceus",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,"288 | 657","288 | 650",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65016,bibo:Article,"De la résection du poignet par la double incision longitudinale dorso-palmaire",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,366,365,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64954,bibo:Article,"La bibliographie de la géométrie du triangle",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,63,50,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64912,bibo:Article,"L'élevage des troupeaux sur les hauts plateaux de l'Amérique du sud",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,380,380,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64904,bibo:Article,"Contribution à l'étude du sang et de sa circulation chez les arthropodes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,293,292,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64856,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64839,bibo:Article,"Ruses féminines et cathétérisme utérin",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,845,840,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64815,bibo:Article,"Sur les brevets d'invention",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,411,405,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64797,bibo:Article,"Sur les helminthes des crustacés décapodes brachyoures et anomoures",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Bordeaux,,,,,,668,662,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64781,bibo:Article,"Situation actuelle de l'agriculture dans la Gironde",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,380,379,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64702,bibo:Article,"Causes biologiques de la dépopulation de la France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,321,321,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64701,bibo:Article,"Anthropologie du département de l'Hérault",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,318,318,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64700,bibo:Article,"Indice céphalique des populations en mouvements",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,317,317,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64668,bibo:Article,"Sur l'Annuaire statistique de France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64667,bibo:Article,"De la durée dde la génération chez l'homme et chez la femme: de la fécondité aux divers âges",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64596,bibo:Article,"De la photographie sur papier négatif",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,445,442,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64503,bibo:Article,"La salubrité",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Conférences,1,,,,Bordeaux,,,,,,151,140,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64462,bibo:Article,"Incessante adaptation de l'éducation à l'instruction dans tout enseignement public",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,430,430,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64461,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64460,bibo:Article,"Retour modéré, en classe de rhétorique, au devoirs de vers latins, en raison de la consonance rythmique de la langue latine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",2,,,,Bordeaux,,,,,,1008,1004,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64408,bibo:Article,"Machines algébriques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,102,90,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64370,bibo:Article,"Sur le dégagement d'azote et d'hydrogène par les muscles isolés du corps",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,324,324,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64369,bibo:Article,"Action des variations de la température sur les échanges gazeux des muscles extraits du corps",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,324,324,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64368,bibo:Article,"Action comparée de l'oxygène et des gaz inertes sur l'excitabilité et le travail musculaire",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,324,324,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64335,bibo:Article,"L'alcoolisme et l'hygiène",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1034,1025,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64334,bibo:Article,"Le traitement social de l'alcoolisme chronique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64333,bibo:Article,"La cascarine, propriétés thérapeutiques et nouvelles indications",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,362,362,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64271,bibo:Article,"Traitement par les boues thermales des troubles chroniques de la circulation veineuse des membres inférieurs",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,875,871,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64261,bibo:Article,"Traitement des affections prurigineuses par les applications de gélatines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,853,845,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64226,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64225,bibo:Article,"Troubles oculaires de l'érythème polymorphe",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,896,894,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64178,bibo:Article,"Les mouvements verticaux dans les cyclones",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,263,263,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64177,bibo:Article,"La composante verticale des vents",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,262,262,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64176,bibo:Article,"De l'évaporation dans les déserts",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,261,261,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64065,bibo:Article,"Note sur les carrés magiques à deux degrés",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,179,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64046,bibo:Article,"Périodicité des phénomènes météorologiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,260,260,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64034,bibo:Article,"Sur les états isomériques des sucres réducteurs",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,241,240,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64008,bibo:Article,"Kyste séreux du mésentère",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,808,805,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63837,bibo:Article,"Pansements des métrites par les glycéro-pessaires",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,871,869,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63832,bibo:Article,"Le logomètre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,194,194,,,,,,1200