﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65969,bibo:Article,"Diagnostic de la syphilis par les méthodes de laboratoire",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,859,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60810,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60809,bibo:Article,"Analyse du thé",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,190,190,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60808,bibo:Article,"La langue internationale: sabirisme et sémantisme au point de vue mnémonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1267,1260,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60807,bibo:Article,"Sur la radioactivité des eaux thermales de la Bourboule",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,799,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60806,bibo:Article,"La langue internationale: famille de mots",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",2,,,,Cherbourg,,,,,,1010,1003,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60805,bibo:Article,"Langue systématique pour les usages internationaux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,359,358,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53942,bibo:Article,"Analyse du thé",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,190,190,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52307,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,,,,,,,,3500
