﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63962,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,141,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/62742,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,140,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/61725,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,139,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/61724,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,139,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/57999,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",CR,,,,"Le Havre",,,,,,,138,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/57998,bibo:Article,"La psycho-physiologie et l'organisation scientifique du travail humain",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,,137,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/57757,bibo:Article,"La psychologie objective comme moyen de faire entrer l'étude des phénomènes mentaux dans le domaine de la science",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,,136,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/55053,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,135,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/54731,bibo:Article,"Plan d'étude",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,136,136,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/54199,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/54198,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/50497,bibo:Article,"L'organisation de l'enseignement de la psychologie dans les Facultés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,136,135,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/48885,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,,,,,,,3900
