﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65432,bibo:Article,"La médecine canine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,194,193,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/65061,bibo:Article,"Traitement de la variole par l'antipyrine et la framboise",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,196,195,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/64050,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/62530,bibo:Article,"Actinomycose du pied par inoculation directe",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,185,184,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61962,bibo:Article,"Le traitement de la tuberculose pulmonaire à Ajaccio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,183,183,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61904,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61903,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61902,bibo:Article,"Nouveau procédé de blépharoplastie de la paupière supérieure par lambeau facial",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,197,197,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60926,bibo:Article,"Effet produit sur le courant induit d'une bobine par un électrolyte placé en dérivation sur la source primaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,188,188,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60751,bibo:Article,"Myxo-angiome caverneux mélanique en partie calcifié",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,186,186,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60750,bibo:Article,"Trois cas de syphilis cérébro-spinale, traités par le formamidate de mercure en injections intra-musculaires combinées avec...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,186,185,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60570,bibo:Article,"Recherches sur l'amélioration des diabètes soumis au régime de pommes de terre",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,189,189,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60338,bibo:Article,"De l'influence de la découverte de Laveran sur la prophylaxie et la législationn du paludisme",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,179,178,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/59022,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/59021,bibo:Article,"Introduction électrolytique des sels de rubidium et d'indium dans les tissus. Application au traitement de la goutte et du...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,187,187,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/59020,bibo:Article,"Dispositif de la machine statique pour les usages électrothérapiques et la franklinisation hertzienne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,177,176,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58987,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58613,bibo:Article,"Emploi du vide de Geissler pour la production des rayons chimiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,176,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58612,bibo:Article,"Rapport sur l'électrochimie médicale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,168,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/55568,bibo:Article,"Sur le bain hydro-électrique carbonique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,196,196,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/55120,bibo:Article,Photothérapie,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,195,194,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50978,bibo:Article,"La médecine canine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,194,193,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50680,bibo:Article,"L'eau minérale de Pioule",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,183,182,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50232,bibo:Article,"Mécanisme de l'action de l'arc électrique dans la photothérapie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50231,bibo:Article,"Effet produit sur le courant induit d'une bobine par un électrolyte placé en dérivation sur la source primaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,188,188,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50229,bibo:Article,"Rapport entre la quantité de chaleur dégagée par l'homme et la surface du corps",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,181,181,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50227,bibo:Article,"Résultats thérapeutiques des courants de haute fréquence dans le traitement du lupus",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,177,177,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50226,bibo:Article,"Mécanisme de l'action de l'arc électrique dans la photothérapie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,176,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50004,bibo:Article,"Redresseurs électrolytiques Pollak",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,183,183,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/49833,bibo:Article,"Métatarsalgie, utilisation des rayons X pour déterminer les indications thérapeutiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,181,180,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/49147,bibo:Article,"Action de l'ozone sur les globules rouges et sur la température centrale des animaux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,195,195,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/49094,bibo:Article,"Sur le paludisme en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,178,177,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/48358,bibo:Article,"Un cas de polyarthrite chronique déformante chez une fillette de onze ans",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,193,192,,,,,,3610
