﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65370,bibo:Article,"Sur une méthode d'essai rapide de la pepsine médicinale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,180,179,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65369,bibo:Article,"Sur l'utilité d'établir une méthode d'essai des papaïnes médicinales. Contribution à l'étude de cette méthode",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,592,"148 | 586",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65368,bibo:Article,"Examen critique des conditions d'essai des pancréatines médicinales",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,793,"187 | 788",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65367,bibo:Article,"Les pepsines fluides. Etude du sédiment qui se produit dans certaines d'entre elles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,798,"186 | 793",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53481,bibo:Article,"Sur une méthode d'essai rapide de la pepsine médicinale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,180,179,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53480,bibo:Article,"Sur l'utilité d'établir une méthode d'essai des papaïnes médicinales. Contribution à l'étude de cette méthode",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,592,"148 | 586",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53479,bibo:Article,"Examen critique des conditions d'essai des pancréatines médicinales",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,793,"187 | 788",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53478,bibo:Article,"Les pepsines fluides. Etude du sédiment qui se produit dans certaines d'entre elles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,798,"186 | 793",,,,,,3800
