﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64656,bibo:Article,"Observations, enregistrements et prévisions d'orages faits au poste de Paris-la Nation, juillet 1911-juillet 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,280,275,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64655,bibo:Article,"Observations, enregistrements et prévisions d'orages faits au poste de Paris-la Nation (rue de Lagny) de mars à août 1911",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,266,"84 | 263",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64654,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,57,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64653,bibo:Article,"Sur le problème de la tarification mobile",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"189 | 373","189 | 370",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64652,bibo:Article,"Inscription des radiotélégrammes en morse, automatiquement et sans la présence d'un télégraphiste",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,221,220,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64651,bibo:Article,"Enregistrement des signaux horaires au 1/100 de seconde. Inscription d'un top radiotélégraphique au 1/1.000 de seconde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,220,218,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64650,bibo:Article,"A propos des paratonnerres de grande conductibilité et de leur efficacité comme paragrêle",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Tunis,,,,,,241,"89 | 236",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64649,bibo:Article,"Influence de l'éclipse du soleil du 17 avril 1912 sur la propagation des ondes électriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,214,"73 | 208",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64648,bibo:Article,"Relais extra-sensibles pour télégraphie sans fil",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,208,"73 | 205",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64647,bibo:Article,"L'inscription des signaux horaires et des télégrammes hertziens à l'aide d'un appareil Morse",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,204,"72 | 202",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64646,bibo:Article,"Les signaux hertziens de l'heure, inscription directe et sans calcul au centième de seconde près",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,202,"72 | 196",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64645,bibo:Article,"Coups de foudre et mise à la terre",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,282,280,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64644,bibo:Article,"A propos de la pression de la lumière. La lumière ensemence-t-elle les mondes? La théorie panspermiste et...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,206,201,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64643,bibo:Article,"Microampèremètre enregistreur",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,200,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64642,bibo:Article,"Inscription graphique des signaux émis par la Tour Eiffel. Possibilité d'enregistrement des télégrammes sans fil",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,191,185,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64641,bibo:Article,"Les antennes en télégraphie sans fil et la sensibilité des réceptions. Antennes verticales et antennes horizontales",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,185,182,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64640,bibo:Article,"La protection de nos Hôtels des Postes contre l'orage (incendie par foudre de l'Hôtel des postes de Poitiers)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,271,266,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64639,bibo:Article,"La protection de nos hôtels des Postes contre l'orage: à propos du récent incendie par la foudre de l'hôtel des Postes de Poitiers",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,52,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64638,bibo:Article,"Etude et enregistrement des orages, leur prévision",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,124,"46 | 114",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64637,bibo:Article,"Microampéremètre enregistreur",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,113,"46 | 111",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64636,bibo:Article,"Perfectionnements apportés à ces différents dispositifs enregistreurs d'orages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,77,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64635,bibo:Article,"Etude et observations des orages par les dispositifs récepteurs d'ondes électriques. Enregistrement par cohéreur et...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,179,"77 | 175",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64634,bibo:Article,"Observation des orages au moyen de cohéreurs et de bolomètres. Enregistrement régulier obtenu à l'observatoire du Puy-de-Dôme",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lille,,,,,,382,"101 | 375",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64633,bibo:Article,"La production des ondes électriques entretenues et la télégraphie sans fil Syntone",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",2,,,,Reims,,,,,,167,144,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64632,bibo:Article,"Parafoudre continu à soufflage magnétique, système J. Renous",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,433,430,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64631,bibo:Article,"Emploi de plusieurs cohéreurs de sensibilités différentes pour étudier la marche des orages",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64630,bibo:Article,"Observations d'orages par les cohéreurs du Puy-de-Dôme en 1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64629,bibo:Article,"Sur l'interruption du circuit primaire des bobines d'induction",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,407,405,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64628,bibo:Article,"Enregistrement d'orages par le cohéreur à l'observatoire du Puy-de-Dôme durant l'été 1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,404,402,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64627,bibo:Article,"Les phénomènes d'électricité atmosphérique observés au moyen du cohéreur",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,402,396,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64626,bibo:Article,"Sur le fonctionnement de cohéreurs associés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,"163 | 327","163 | 320",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64625,bibo:Article,"L'utilisation des ondes électriques: la télégraphie sans fil et les autres applications des ondes hertziennes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,158,151,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64624,bibo:Article,"Les phénomènes de luminescence dans l'air raréfié et les dispositifs de production de courants à haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,329,328,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64623,bibo:Article,"La prévision des orages et son intérêt au point de vue agricole et météorologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"192 | 386","192 | 378",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64622,bibo:Article,"Sur les propriétés des enceintes fermées relatives aux ondes électriques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"187 | 355","186 | 348",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64621,bibo:Article,"Les phénomènes de luminescence dans les tubes à air raréfié et les dispositifs de production des courants à haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,"180 | 309","180 | 305",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64620,bibo:Article,"Sur deux modes d'entretien de l'excitateur de Hertz. Mode d'entretien dissymétrique et mode d'entretien symétrique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,305,300,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64619,bibo:Article,"Interrupteur-inverseur pour bobines d'induction",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,300,297,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64618,bibo:Article,"Les phénomènes de résonance électrique dans l'air raréfié. Fantome du champ hertzien",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,286,279,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64617,bibo:Article,"Multicommunicateur télégraphique à ondes électriques",1900," dispositif récepteur",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",,,,,Paris,,,,,,443,2,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64616,bibo:Article,"Application des ondes électriques à quelques problèmes de photographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,443,440,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64615,bibo:Article,"Sur la distribution électrique le long d'un résonateur de Hertz en activité",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,429,421,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64614,bibo:Article,"Dispositifs simples de cohéreurs à cohésion magnétique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,421,416,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64613,bibo:Article,"La télégraphie sans fils",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,468,463,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64612,bibo:Article,"Sur la télégraphie par ondes hertziennes. La télégraphie dite sans fils",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,301,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64611,bibo:Article,"Sur la multicommunication en télégraphie au moyen des oscillations électriques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,297,293,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64610,bibo:Article,"Sur la propagation des oscillations électriques dans les milieux diélectriques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,283,274,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62728,bibo:Article,"Sur le problème de la tarification mobile",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"189 | 373","189 | 370",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62075,bibo:Article,"Observations, enregistrements et prévisions d'orages faits au poste de Paris-la Nation, juillet 1911-juillet 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,280,275,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62074,bibo:Article,"Observations, enregistrements et prévisions d'orages faits au poste de Paris-la Nation (rue de Lagny) de mars à aoöét 1911",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,266,"84 | 263",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62073,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,57,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52747,bibo:Article,"Enregistrement d'orages par le cohéreur à l'observatoire du Puy-de-Dôme durant l'été 1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,404,402,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52730,bibo:Article,"Observations d'orages par les cohéreurs du Puy-de-Dôme en 1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
